"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"509ca193-a0c9-485b-a0ca-547e03eff916","1030713","129131.1,.2","knife and sheath for knife, Name: Karasido:- Man's work knife and sheath -roma-. Edge is steel welded to iron foundation. On one side steel has started to part. Wooden hilt has band of rattan around it. Wooden sheath is surrounded with cloth, and narrow rattan strips. Cord belt. The Bagobo men are essentially warriors and their favorite weapons are the fighting knives. Their smiths understand the welding of iron and steel and most of their blades have a steel cutting edge welded to an iron foundation.","metal; steel, iron, wood, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ea58db84-21f9-4fad-8762-e9d44875ea61","1030745","129160.nosub[1]","spear, Name: Pang?do:- spear, similar to 129157. Red hard wood shaft. cloth covered with pitch where head joins shaft. The head shows where the iron and the steel edge are welded. Those people understand the welding of iron and steel. See notes.","wood, cloth, pitch, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"28c4cd1d-8d28-4de6-a1ec-d1d49d815ed1","1030439","129207.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket with wooden top and bottom. Red cloth carrying cord. Simliiar to 129198. Top and bottom faintly carved.","bamboo, cord, wood, pitch, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"53395e30-2ba8-4205-b86b-64d117a3479c","1030989","129417.nosub[1]","carrying bag","wood, beads, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8ef46ded-abfe-4df0-a085-01c41b02e4ba","1030993","129420.nosub[1]","carrying box, Name: Bako-bako: Man's carrying box. Similar to 129417. Top inlaid with many beads, three white buttons and two brass tacks. Red cloth carrying band.","wood, beads, rattan, cloth, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/209/CL0053_129420_Front.JPG|/modules/file/icons/application-pdf.png"
"cec43574-dfa6-4a5e-b249-d721b37b8dcc","1030994","129421.nosub[1]","carrying box","wood, brass, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"639ac777-2434-4e6c-ab8e-951eca652571","1030792","129501.1,.2","knife and sheath for knife","metal; steel, iron, wood, cloth, horn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1144d353-cf64-4342-b206-630904248d4b","1031024","129551.nosub[2]","earrings, Name: Olel lībon (or Olel):- Woman's ear plugs. Made of wood covered with red cloth. Incised brass fronts. Beaded chains pass from plugs under the chin.","wood, cloth, beads, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/228/CL0053_129551_Top.JPG|/modules/file/icons/application-pdf.png"
"0417aa69-825c-42bd-8819-c20b1fb62ea9","3771684","129553.1","ear plug, Name: Olel lībon :- Woman's ear plugs. Similar to 129552. Tassels attached. Also shell disks sewed in back of each.","wood, cloth, metal; brass, shell","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/230/CL0053_129553.1_Top.JPG|/modules/file/icons/application-pdf.png"
"19c6d3d6-8284-4abc-af46-aca71c10fad6","3771683","129553.2","ear plug,  Name: Olel lībon :- Woman's ear plugs. Similar to 129552. Tassels attached. Also shell disks sewed in back of each.","wood, cloth, metal; brass, shell","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/229/CL0053_129553.2_Top.JPG|/modules/file/icons/application-pdf.png"
"fa01d2a7-4bcc-4af9-9bd2-d949fbe674c6","1031723","130148.nosub[1]","tobacco holder, Name: Lekba:- tobacco holder made of a section of bamboo. cloth has been put around [1 illegible word] and pitch applied to make waterproof. Wooden stopper.","bamboo, cloth, pitch, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9eb7d0ac-b61c-4930-a439-3e95953f21a5","1031576","130235.1,.2","knife and sheath for knife","metal; steel, iron, wood, cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"1acc9b55-1e66-44b3-aa2d-df19f5b8b451","1067012","163920.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, cloth, reed","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"eae155d9-d11b-473f-9bfa-fc7a08a0fba4","1166417","257877.nosub[1]","trinket basket, Description: Woven cane basket; wooden base; red and brown cloth covering with brown and white beaded design on face. Beaded tassels of bells on each end. Beaded tassels of bells on beaded handle.","cloth, thread, metal, ceramic, wood","","","","","","","[3543] F. C. Slocum (Gift)","
/modules/file/icons/application-pdf.png"
"a161dd1e-48e3-4ea1-b90f-6dfbd69e6226","1259430","34475.nosub[1]","spear, Name: spear. Round shaft of hard wood. Narrow tapering iron point. Upper end of shaft has wide brass band. Green cloth fitted loop with bunch of narrow strips of colored si[lks].","metal; iron, wood, cloth","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e82a9b89-d449-46e4-b9c4-e6e87436abda","1322489","91104.nosub[1]","lime case & stopper","wood, cloth","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0508fa74-fa64-4cec-be1c-2b8cea98fda4","1322834","91235.nosub[1]","carved figurine","wood, cloth","Ifugao","","","","","","[1058] I. Spencer (Gift)","
/modules/file/icons/application-pdf.png"
"23f0fb1c-e055-4ece-a6e9-2c12b80999df","1322835","91236.1-.3","carved figurine","wood, cloth","Ifugao","","","","","","[1058] I. Spencer (Gift)","
/modules/file/icons/application-pdf.png"
"08223fcf-0e68-4d59-9dd6-7ba636da4d3c","1322836","91237.1,.2","carved figurine","wood, cloth","Ifugao","","","","","","[1058] I. Spencer (Gift)","
/modules/file/icons/application-pdf.png"
