"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"140680f0-4807-440d-9311-6540071f04eb","1103992","199547.nosub[1]","crude flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7ac6e37a-c33e-4599-815f-92d2db10187a","1103993","199548.nosub[1]","flaked core","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7c155f75-7ffe-4213-9f42-80c824dcab68","1103994","199549.nosub[1]","flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0e211eca-1035-44eb-969a-9fcd2697f472","1103995","199550.nosub[1]","flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ee058c60-a479-4a97-8eb6-6994408d6f5f","1103996","199551.nosub[1]","flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ca3b2d3d-7f05-4bfa-95e2-b1178cc63db4","1103997","199552.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"af831258-ef9a-4668-aab2-d24a5e0ec801","1103998","199553.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f068ea37-44c5-4df5-95a0-9873855cbf6d","1103999","199554.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"67dc28c6-7634-45aa-9a73-0a14ba9ca550","1104001","199555.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5e5ed31-9b49-45e0-8baf-91ef92e79d3c","1103733","199556.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f405410d-72c0-4763-825e-5d1ffbf6ad62","1103734","199557.nosub[1]","flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c29fe85e-6ab1-4ac6-bf56-3984f24c66a7","1103735","199558.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eeb99d4e-1482-44da-9020-cd72ca43334c","1104003","199563.nosub[1]","pointed flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"30580936-0627-4834-831c-438f01049152","1104004","199564.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"acef7560-1adb-44f4-b0ee-a5cf4806c142","1104007","199565.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f6b7d8be-0e43-4371-99c0-349eb7064c04","1104008","199566.nosub[1]","convergent scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"2a69085b-647c-429a-bbad-eaaf904e72c9","1104009","199567.nosub[1]","scraper on a naturally backed flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df5fe53c-a660-41ac-a635-10ccd906f0ca","1104010","199568.nosub[1]","convex scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"ee21bf84-2eb4-44b5-bd02-a4f3e501289d","1104011","199569.nosub[1]","convergent scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"22ea8292-4e7f-4904-bab5-51ba77bd68b2","1104012","199570.nosub[1]","side scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1e01c0ba-55d4-4fe0-9eb9-0cc2aadf88df","1104013","199571.nosub[1]","side scraper point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2dd6cc2d-db02-428f-a742-2d9d1affecdd","1104014","199572.nosub[1]","side scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"de92ec44-3e30-43d3-a3fc-9ae71397810f","1104015","199573.nosub[1]","concave-convex scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"76644552-b6d4-4fe4-b987-6404ecb7aaa9","1104016","199574.nosub[1]","side scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"06709aa6-7217-4c61-a0f1-6078c149dc84","1104018","199575.nosub[1]","flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d928f9ee-0382-4dd0-9533-a562015ea192","1104019","199576.nosub[1]","flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e96b767e-8346-4a67-bfbd-8bd2cf515aec","1104020","199577.nosub[1]","large hand axe","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"85d72c69-bcf4-48a4-9fd3-7bb3b0b1770b","1104021","199578.nosub[1]","point&side scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"28b2b184-a8c4-4206-bc46-32937cfa7ca5","1104022","199579.nosub[1]","convex scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"fe5cac98-f49d-43b4-9f30-fe568a0aa26f","1104023","199580.nosub[1]","retouched flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2dffc572-ca52-4ab0-ad59-81b4e061160f","1104024","199581.nosub[1]","small flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4c907f2-ed04-445b-8590-9bebfaf58388","1104025","199582.nosub[1]","side scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e1df2b8e-1435-4d4f-beeb-1db102ad13bc","1103676","199583.nosub[1]","point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8f5a4484-af82-4b4c-9e93-efe8f1b9934c","1103677","199584.nosub[1]","scraper & point","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c7ecb28d-2099-4325-8f25-8a64059b0ec5","1104026","199586.nosub[1]","flake","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"13d9ea47-7895-4c99-bd39-0c2d7e0e83bd","1104913","200352.nosub[1]","discoidal scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6acc6151-914a-441e-9703-e9fa1c80a24b","1104914","200353.nosub[1]","hand-axe","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"99cb1e63-0278-40fe-ae8e-42d2c7fbfdf0","1108552","203707.nosub[1]","blade, Levallois flake, broken blade","stone","Mousterian, Upper","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/775/CSA77258.jpg"
