"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01b7b80b-aa9f-4edd-ad79-6bb111fff949","1321746","90195.nosub[1]","lure for women, Name: Lure for women. Tubular case of bamboo. One end fitted with roundish plug. For containing seductive charms and carried by unmarried men. 6.5 cm long.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f81b83ad-30e6-4112-9d8f-0d5aac9a0926","1321747","90196.nosub[1]","lure for women, Name: Woman lure. Tubular bamboo case. One end fitted with conical wooden plug. For containing seductive charms and carried by unmarried men. 5.3 cm long.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c74ff68f-7bd1-4c49-a39f-1e96272965f8","1321748","90197.nosub[1]","lure for women, Name: Woman lure. Tubular bamboo case, one end fitted with low conical stopper. Upper end of case bound with band of plaited rattan. For holding seduction charms.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/093/CL0053_90197_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/095/CL0053_90197_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/945/CL0053_90197_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1253/946/CL0053_90197_Side.JPG|/modules/file/icons/application-pdf.png"
"a5de663e-96b1-468c-b56b-67dfb169bd07","1321749","90198.nosub[2]","case used for holding seductive charms, Name: Woman lure. Tubular bamboo case. Two bands of etched designs. One end fitted with wooden stopper. For holding seductive charms. 6 cm long. 2.1cm diam.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"26a52c2f-5fa9-46dd-8375-ff2ca55cbd3c","1321750","90199.nosub[2]","case for holding seductive charms,  Name: Woman lure. Tubular bamboo case. Ornamented with etched designs. One end fitted with wooden plug. For containing seductive charms. 11 cm long. 2.6cm diam.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"09aa9abe-311c-4c28-ae66-33bb56249574","1321752","90200.nosub[2]","case for holding seductive charms, Name: Woman lure. Tubular bamboo case. Narrow band of etched lines. One end fitted with conical wooden plug. For containing seductive charms. 6 cm long.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"df1d172b-2880-4862-bf73-3f364eced6c7","1321753","90201.nosub[1]","lure for women, Name: Woman lure. Tubular bamboo case. One end fitted with conical stopper. For containing seductive charms. 5.3 cm long.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c918effe-4f64-446a-8c39-86daa6ab6620","1321754","90202.nosub[2]","case containing lures for women, Name: Woman lure. Tubular bamboo case. One end fitted with a conical stopper. Upper end of case bound with plaited band of rattan. For containing seductive charms. 6 cm long.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5b4152f-bdad-493a-82d1-31bf31322ee2","1321755","90203.nosub[1]","lure for women, Name: Woman lure. Tubular bamboo case. One end fitted with conical wooden plug. For containing seductive charms. Carried by unmarried men. 5 cm long.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd90c1bf-8e14-41b0-860c-831139d40c50","1321756","90204.nosub[2]","case used for holding seductive charms, Name: Woman lure. Tubular bamboo case. One end fitted with conical wooden plug. Upper end of case bound with plaited band of rattan. For holding seductive charms. 7.3 cm long. 3.7 cm. diam.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"99d15e46-0e5a-4f52-8766-ef000db90f85","1321757","90205.nosub[1]","lure for women, Name: Woman lure. bamboo tubular case. Etched designs. One end fitted with conical wooden stopper. For containing seductive charms. 7 cm long. 1.5 cm. diam.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd0212f8-4739-45c8-a1bc-949895e2bd5d","1321758","90206.nosub[4]","case for holding seductive charms, Name: Woman lure. Two bamboo cases bound together with bands of plaited rattan. Each case at one end fitted with conical wooden plug. 5 cm long. For holding seductive charms.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9621e6f-de42-4b4e-b037-fe62b1ad2531","1321759","90207.nosub[2]","case for lure for women, Name: Woman lure. Tubular bamboo case. Bands of etched designs. One end fitted with wooden plug. 6 cm long.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5d890e1-c051-43a4-8c06-b440d55128c5","1321146","90317.nosub[1]","ornament case, Name: Case of tubular bamboo. For holding feather ornaments for head. Worn in dances etc. contains 2 head ornaments of 2 sticks to which are bound chicken feathers.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fa7ed12-9b1d-491a-91c8-14413a983f64","1443899","90318.1","2 ornaments and case, Name: Case of tubular bamboo. Containing two head ornaments of cock feathers bound to two separate slender pieces of wood. Worn in dances etc.","bamboo, feather, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"385504ff-ab7a-4de0-9219-f7de15f25e6e","1443900","90318.2,.3","2 ornaments and case, Name: Case of tubular bamboo. Containing two head ornaments of cock feathers bound to two separate slender pieces of wood. Worn in dances etc.","bamboo, feather, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"690b231e-5d11-48c4-974f-e1e905fd661d","1322100","90551.nosub[1]","shield","wood, rattan, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a1e2ac2-b36b-4b51-aa98-88edb9faba3d","1322101","90552.nosub[1]","shield","wood, rattan, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"04e17f9a-7f1a-4ddd-b4a7-e7ad2739ca7f","1322239","90749.nosub[1]","basket, Name: Basket vertical ribs of split bamboo interwoven with finely split bamboo rattan. Short small square wooden bone. Swelling sides near mouth. Worn by women on rump when working in fields.","bamboo, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c1c4203-a764-4e0d-b207-9b6cfe4c9b8f","1322109","90750.nosub[1]","basket, Name: Woman's basket of ribs of split bamboo interwoven with split rattan. Short square wooden base. Sides swelling near mouth. Worn on rump when at work in field. For holding food.","bamboo, rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/623/CL0053_90750_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/544/CL0053_90750_Front.JPG|/modules/file/icons/application-pdf.png"
"ed7d2e49-9671-4f66-9353-71a2471a2c30","1322347","90752.nosub[1]","basket, Name: Woman's basket. Woven split bamboo on upright ribs. Short square wooden base. Sides swelling at top. Two small loops for waist string. Worn on rump when at work in field. For holding food.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"375ba395-e22e-4f46-bea6-f6ed80cefaef","1322348","90753.nosub[1]","basket, Name: Woman's basket. Ribs and weaving of split bamboo. Short square wodden base. Sides bulging at top. Edge of mouth bound with bent twigs. Two loops for waist string. Worn on rump when in field. For food.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/624/CL0053_90753_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/545/CL0053_90753_Front.JPG|/modules/file/icons/application-pdf.png"
"f6ffcf72-d229-4ce6-a99a-8f3ad8ec61bd","1322252","90757.nosub[2]","basket and lid, Name: Basket of woven split bamboo. Tall squarish, short square wooden base. Shallow telescopic lid. Loops for carrying band (missing). For carrying rice, etc","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"65fd5eaa-0ba5-42cc-a74b-8018c5965218","1322258","90762.nosub[1]","basket and lid,  Name: Basket and lid of woven split bamboo. Short square wooden base roundish broadening body. Two wooden uprights on outside. Tight fitting shallow round lid of open woven split bamboo.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"af7c8de5-1b3d-41f7-9649-cc57daa8658f","1322260","90764.nosub[1]","food tray, Name: Food tray. Shallow round of woven split bamboo resting upon thin round wooden base. Narrow thin bamboo (?) rim. For camotes principally. Diam 25.5cm.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/625/CL0053_90764_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/546/CL0053_90764_Front.JPG|/modules/file/icons/application-pdf.png"
"22162339-4311-47be-97a3-f857dcd18b74","1322265","90769.nosub{2}","panniers and bag of fragments, Name: Man's burden carrier. Two deep baskets of woven split bamboo. Wooden frame bottom. Four upright supports. Wooden bar fastened to and across the two baskets with rattan.","bamboo, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"33f97040-80ba-4b37-a9ef-4448e75a3b8c","1322267","90770.nosub[1]","2 panniers, Name: Man's burden carrier. Two deep baskets of woven split bamboo. Each with square wooden frame bottom and four upright side supports. Short shoulder box of wood connects 2 baskets.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4df66d79-feec-4491-b13b-3037d1c23716","1322376","90771.nosub[1]","2 panniers, Name: Man's burden carrier. Two deep baskets of split bamboo. Each with square wooden frame bottom and with four upright side supports. Short shoulder bar of light wood connects baskets.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"edab3d98-4519-4469-9df5-afb42aa6b02d","1322377","90772.nosub[1]","2 panniers, Name: Man's burden carrier. Two deep baskets of split bamboo. Each with square wooden frame bottom and four upright side supports. Short shoulder bar of light wood connects 2 baskets.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a58b9bb0-22bd-40af-90c5-95843f086219","1322380","90775.nosub[1]","basket and lid, Name: Basket and lid of woven split bamboo. Square body short wooden base. Deep telescopic lid with 2 loops for string For holding food.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"47e679c3-5820-42b7-ac1a-6c69264d5f53","1322115","90873.1,.2","basket","wood, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"06f2ddd0-9e82-4446-a5cc-2551f18f9e3c","1322219","90887.nosub[1]","tubular container, Name: Bamboo tube for carrying ""tapui"" when on trail. One end open. Bindings of plaited split bamboo. Two narrow straps of plaited split bamboo for carrying over shoulders. Wooden disc stopper. 49cm long.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f2489a7-87d5-42ac-b8af-21a10fbb126e","1322220","90888.1,.2","tubular container, Name: Bamboo tube for holding ""tapui"" when on trail. One end open, to which is fitted a wooden disc stopper attached to thin twisted cordage. 3 wide bands of plaited bamboo. Length 43cm.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb9a40c4-cf6c-4e5a-8d9f-0575fbc755df","1322221","90889.nosub[1]","tubular container, Name: Bamboo tube for carrying tapui when on trail. Cylindrical wooden stopper for end. Two wide bands of plaited bamboo. Two plaited shoulder carrying straps. Length 50cm.","bamboo, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8e9657d-8c53-4d49-a71c-f2b0d0013b19","1322561","90918.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard wood. Each end bound with band of plaited bamboo. Mouth piece of bamboo. Length 12.4 cm. | Notes: * Probably from another locality","wood, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"125329b0-5959-468a-a121-53ec03091df2","1322764","91214.nosub[1]","fire syringe & plunger","wood, fiber, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"23940f3a-b79e-4c59-8bf7-2587179a4335","1322765","91215.1-.3","fire syringe and plunger","wood, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"092bd9bf-5b49-4edb-82d1-14091d221435","1322766","91216.nosub[1]","fire syringe and plunger","horn; water buffalo - carabao, fiber, wood, metal; brass, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb354a65-dddd-406d-b693-89d2f90b5353","1322767","91217.1-.3","fire syringe & plunger","wood, fiber, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ebca809e-007a-4238-ad02-cc228e5a83a5","1322768","91218.nosub[1]","fire syringe & plunger","wood, fiber, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"96007b9c-3e81-4c25-b44d-658f4a855777","1322769","91219.1-.3","fire syringe and plunger","wood, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4e51507-e0d5-45a4-98f1-639ca1c04ecd","1322821","91220.nosub[1]","fire syringe & plunger","wood, fiber, brass, horn, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
