"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cca9bc8e-f3e1-458f-8f38-64bb5e61fc35","2167683","352252.nosub[1]","shroud, burial shroud, textile","cotton, nylon","Merina","","","","","","","
https://fm-digital-assets.fieldmuseum.org/391/673/RG0000_352252_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/410/469/CN0028_352252_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/410/470/CN0028_352252_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/410/465/CN0028_352252_BTFront_XMP2.jpg"
"13d68f07-2518-4c48-94ef-71273d4059bb","2195126","354189.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/829/354189_Overall.JPG"
"0d4d07c6-d7ed-4a7f-aefc-e64131d3b5fa","2195127","354190.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/842/354190_Overall.JPG"
"909f9aec-6c86-4341-a8af-24296f460e3d","2195132","354195.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/864/354195_Overall.JPG"
"0b8e3d27-d1f1-40dd-bcf9-a2c694a75d6d","2195133","354196.nosub[1]","bag, basketry bag","bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/865/354196_Overall.JPG"
"f8a9daff-8192-45b5-9530-ced89aeca81e","2195174","354237.nosub[1]","basket","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/303/354237_Overall.JPG"
"ff7fdbdb-29d0-4860-8ba3-0eb6559269f4","2195175","354238.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/304/RG0000_T2012_24_57_Overall.JPG"
"7f878cd2-74be-40fc-95f4-4a41671cea59","2195176","354239.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/307/354239_Overall.JPG"
"4aa8e225-b2b0-4011-9369-edd5ebe5f6ef","699618","357311.nosub{2}","figure, anthropomorphic figure of a lacquer maker; a man sitting at red table on red chair working on black chest, he is wearing white and black belt, figure and bag of fragments (losse piece of paint from lacquered chest)","wood, metal, cotton, nylon, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/992/357311_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/993/357311_Right.jpg"
"e1d7c6f0-3395-487a-a41a-72e3a02da12c","699651","357343.nosub[1]","figure, anthropomorphic figure of a pottery vendor","nylon, cotton, straw, hair, wood, clay (ceramic), glaze","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/000/357343_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/001/357343_Overall.jpg"
"69d3de3f-a17a-4c7d-a72a-e5262aa85063","700630","357652.nosub[1]","bracelet, friendship macrame wrist bracelet; red, gold, blue and green., textile","nylon","Mayan  (Tzotzil)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/804/357652_Front.jpg"
"5d8150cc-b838-49cc-be66-9d9ff5578bc9","3808001","360795.nosub[1]","doll, Object Name: Beaded doll
Artist: Claudia Pukĩn Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a doll made out of large plastic beads, most likely a child’s toy. This style – both the large beads and the fact that it is a toy rather than standard wearable jewelry – make this item unique to the collection. This is the only item of its kind seen by the collector in the village between 2011-2017. While the Canela (and most Indigenous Lowland South American groups in Brazil) prefer small glass or plastic beads to make jewelry, this item was made with very large beads, which are not typically found in these communities. This object shows the creativity and experimentation of Canela artisans – the majority of which, as in the case of this object, are female. It is likely that the artist made this object for her child or children to use as a toy, and its use is visible in the red dirt that cakes the object (a common soil type in the Cerrado or savannah biome of Brazil)., Doll made of plastic beads and nylon string; black hair with pink bows in pig tails style; green shirt and shoes; light pink pants; no mouth","plastic, nylon","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
https://fm-digital-assets.fieldmuseum.org/2447/905/360795_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2447/903/360795_Back.jpg"
