"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"da86c255-9d8c-4333-ab0b-2bc359c57ebe","1144101","236805.nosub[1]","painting","paper","","Mid-20th Century","","","","","[3617] L. M. Despres (Gift)","
"
"38ece7b5-891f-48e2-bca1-4192a9da0d20","1144102","236806.nosub[1]","painting","paper","","Mid-20th Century","","","","","[3617] L. M. Despres (Gift)","
"
"56726c77-6fc3-4c6d-b962-843a6ece8e2f","1144103","236807.nosub[1]","painting","paper","","Mid -20th Century","","","","","[3617] L. M. Despres (Gift)","
"
"06670d0e-cfdd-484b-ae1c-3f8efa0bf814","1144104","236808.nosub[1]","painting","paper","","Mid -20th Century","","","","","[3617] L. M. Despres (Gift)","
"
"6d881608-aa56-40ad-af00-7ef00e025dbb","1168114","259400.A,.B","lamp","metal; bronze","","","","","","","[3522] Hisazo Nagatani (Gift)","
"
"d0ff6b78-eede-4236-9150-7489c2c8d121","1168115","259401.A,.B","lamp","metal; bronze","","","","","","","[3522] Hisazo Nagatani (Gift)","
"
"b58cc9fd-0991-422d-83c9-a958195b3640","1201520","292173.A-.F","sword, sheath for sword, knives, and wallet","metal; steel, brass, cotton, leather","","","","","","","[3637] R. S. Rana (Gift)","
"
"32194a39-db6a-4912-b138-dae91065d308","1766948","352033.C","skullcap, Boy's outfit of jacket, pants & skullcap, Nepal, 20th C; gold brocade cloth edged in green with red lining; trousers, 20 ½ ""; jacket, 23"", jacket ties on the side, long sleeves, and full ""skirt"", long pants taper to the ankle; belonged to vice-regal Rana family. Purchased from Lissauer.","","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/693/T2010_7_292_C.JPG"
"065e1cc0-c740-40a5-b841-aeef3bbf6576","1766947","352033.B","pants, Boy's outfit of jacket, pants & skullcap, Nepal, 20th C; gold brocade cloth edged in green with red lining; trousers, 20 ½ ""; jacket, 23"", jacket ties on the side, long sleeves, and full ""skirt"", long pants taper to the ankle; belonged to vice-regal Rana family. Purchased from Lissauer.","","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/692/T2010_7_292_B.JPG"
"5157f020-caa0-4a85-b688-02b3f35fbffe","1766945","352033.A","jacket, Boy's outfit of jacket, pants & skullcap, Nepal, 20th C; gold brocade cloth edged in green with red lining; trousers, 20 ½ ""; jacket, 23"", jacket ties on the side, long sleeves, and full ""skirt"", long pants taper to the ankle; belonged to vice-regal Rana family. Purchased from Lissauer.","","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/691/T2010_7_292_A.JPG"
"674c85ed-be06-459d-b82c-2f4190b144b6","1766075","352034.nosub[1]","Loin cloth, Man’s loin cloth, Nepal, 20th C; homespun raw silk, 88” long x 9 ½” wide; striped warp of indigo, cochineal, madder dyes in various shades and fringed ends surrounded by decorative borders in geometric lozenge design; natural supplemental weft in small lozenges alternating with stripes, large lozenge shapes in border. Purchased from Lissauer.","silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/372/T2010_7_93.JPG"
"9d964c15-78c6-4f1d-a874-aa9bb28e683b","1773425","352341.nosub[1]","hat, Man's hat, Nepal, 20th C; traditional Hindu hat in heavy black commercial fabric.","synthetic blend","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/847/T2010_21_4.JPG"
"c15620f3-1bc3-4d12-90a4-ad17f182e81d","1766477","352342.nosub[1]","hat, Inside is stamped ""Nepal Cap House..."", Man's hat, Nepal, 20th C; traditional Hindu hat in commercially woven cotton of orange, green, black and white geometric design.","cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/976/T2010_7_190.JPG"
"e3c6d6bc-8ab1-4af6-8649-07bbc9b1a815","1320485","89079.nosub[1]","horn","","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f7ba2956-c302-4588-9ee3-5b7eacce9648","1320495","89094.nosub[1]","knife","wood","Gaorkha","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"064618a6-4f2f-4de9-a0f6-f27281414b1c","1320496","89095.nosub[2]","knife","metal; silver","Gaorkha","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"8041c81b-ebc6-4559-a689-3821ec025766","1320497","89096.1,.2","sword and scabbard (sheath) for sword","wood, cloth","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"abff69a2-cf2c-4d61-98ce-b8d0209d2406","1320500","89099.nosub[1]","knife","wood","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"71a96775-0bcb-443e-a19d-b5ffd30aba50","1320502","89100.nosub[1]","sword","metal; brass, wood","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"c01b5941-3c84-425c-a552-b3c3625184bc","1320503","89101.nosub[1]","sword","","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"78c3c315-bfd2-41c1-8949-33914a62c249","4246848","89102.2","sheath for dagger","metal; brass, metal; steel","","","Asia, Nepal","","Nepal","","[907] F. P. Bhumgara (Purchase)","
"
"bb631c7e-de82-4839-b513-234d2ad3b775","4246847","89102.1","dagger","metal; steel, metal; brass","","","Asia, Nepal","","Nepal","","[907] F. P. Bhumgara (Purchase)","
"
"2694ddd8-4f55-4665-99a6-b6c7aa1e75e9","1320505","89103.nosub[1]","sword","","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"347a5c47-a678-4327-b78d-0c09056dc8bb","1320506","89104.1,.2","sword and scabbard (sheath) for sword","metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e67817fc-4590-46e1-be36-279eede8adb3","1320514","89111.1,.2","sword and scabbard (sheath) for sword","wood","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
