"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1e9bb179-096b-4f50-ac7e-b138d878a4fd","1020112","119128.nosub[1]","jar","ceramic, slip, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"53d32f27-8bae-4ce2-b674-a7d92b9d7df6","1019986","119291.nosub[1]","jar","ceramic, slip, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"61ce0478-c0df-48b8-8717-9614824c8d6d","1020246","119325.nosub{3}","jar, lid and sherd","ceramic, slip","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/709/EX2015_1a_119325_ReferenceImage.jpg"
"f7d9f3a1-0c12-4f33-a4c9-054d191063be","1020186","119338.nosub[1]","vessel","ceramic, slip","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a05de82c-bab2-4f33-9273-991803ef7cd9","1020982","119936.nosub[1]","flower vase","ceramic, slip, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4440af12-5958-4044-9d34-21ecbca9f109","1029384","127928.nosub[1]","mortuary figure","ceramic, slip, paint","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1720] Grow and Cuttle, Inc. (Gift)","
"
"1ae1961a-6981-4012-ba84-5d96c3838d2c","1069565","166466.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/899/EX2015_1a_166466_ReferenceImage.jpg"
"3b365468-0306-45a1-b09d-e136073fa27d","1069566","166467.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/900/EX2015_1a_166467_ReferenceImage.JPG"
"86db8931-0ae7-4ffc-b5bd-d330a3141093","1069568","166468.nosub[1]","cup fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"7f660a6d-78d3-467b-b8cc-8f9bb1e1ebf7","1069569","166469.nosub[1]","cup fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"97a5ac19-90e1-4ec5-b37f-a2b4ac18def3","1069570","166470.nosub[1]","ring fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"717a7e46-6c81-43d4-9bef-26af3132b5f9","1069571","166471.nosub[1]","cup","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"b5dec022-6f58-47b8-95e1-f4f9617f189d","1069572","166472.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"e71fb2aa-0f92-425a-84ee-df4cbdc93e4f","1069573","166473.nosub[1]","dish fragment (sherd)","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"69b15c1d-b335-4d11-83ce-b90155129cf8","1069321","166474.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/901/EX2015_1a_166474_ReferenceImage.JPG"
"e0645069-ae72-442d-afae-53bec8d3f399","1069322","166475.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"ee2f7813-544c-465a-8ae1-70566738f905","1069323","166476.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/902/EX2015_1a_166476_ReferenceImage.JPG"
"ee524a93-c215-4d90-b42c-3d8371ed2335","1069400","166477.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/903/EX2015_1a_166477_ReferenceImage.JPG"
"a09bed74-0fc2-4e88-a0cc-59ce09511a49","1069402","166478.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"ff258578-d20f-4192-8301-763c46e9bd10","1069403","166479.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"dce11a1e-d222-48d5-ae49-4c1cb14d6238","1069404","166480.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/904/EX2015_1a_166480_ReferenceImage.JPG"
"ff7a2fd9-06da-4de9-9e1c-9fb185938aa4","1069405","166481.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"d36d72cd-7450-4ad4-9ed7-55959c25f708","1069406","166482.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/905/EX2015_1a_166482_ReferenceImage.JPG"
"28fc5221-fced-4ae5-bfbd-cb110a98cf5f","1069407","166483.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"392edd2d-f13a-4a12-a359-b3738a330c85","1069408","166484.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"fb2bce24-9138-4680-8120-605d666cd0fa","1069409","166485.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/906/EX2015_1a_166485_ReferenceImage.JPG"
"1d866160-6cb3-4234-9ad8-1f1c21aebf7f","1069410","166486.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/907/EX2015_1a_166486_ReferenceImage.jpg"
"ea354b21-666e-48aa-8dfe-4188aebe6ab8","1069411","166487.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/908/EX2015_1a_166487_ReferenceImage.JPG"
"50b90146-968e-4f72-bd79-f3462e5f233d","1069413","166488.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"6c151232-1a84-46ff-862c-eb1df0094ab1","1069414","166489.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"a5460326-076c-453f-a93d-f6f52c5b5328","1069656","166490.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
https://fm-digital-assets.fieldmuseum.org/809/909/EX2015_1a_166490_ReferenceImage.jpg"
"83d169de-acc0-4da2-98b6-9db2c76bdb17","1069657","166491.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"45350263-551d-4a1c-8f23-0caaf40fb40d","1069658","166492.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"4e7a2247-8b62-4cce-b419-1995c069a9f7","1069659","166493.nosub[1]","saucer fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"ebd5ee3b-5835-4e87-973a-cc0e72895d37","1069660","166494.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"e683ed19-2dbf-435a-9b08-4234455e50ad","1069661","166495.nosub[1]","vessel fragment (sherd)","clay (ceramic), slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"d7465532-d896-4897-a9fc-6aee6060b5cb","1069662","166496.nosub[1]","bowl fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"10897683-53c1-4625-8dcd-dfa2ae25986e","1069663","166497.nosub[1]","bowl fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"e3447482-c52b-4df5-9fea-3b13fa06b8ae","1069665","166498.nosub[1]","plate fragment (sherd)","clay (ceramic), slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"5bbed347-3ac7-431c-becc-e003dce9a701","1069666","166499.nosub[1]","vessel fragment","ceramic, slip","Han Chinese","","","","","","[2223] S. S. Beath (Purchase)","
"
"6f28a8a8-e248-4ef1-82ce-522b1384aeca","1071108","167963.nosub[1]","bowl","clay (ceramic), slip","Nayarit","","","","","","[2813] J. R. Goldsmith (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/934/A105154c_167963.jpg|/modules/file/icons/application-pdf.png"
"dedf607c-b646-485a-a97b-f8266fd36870","1077444","173978.nosub[1]","bottle","clay (ceramic), slip","Egyptian","","","","","","[4036]","
"
"d614e088-ff6a-4625-b448-c0584d5503b3","1077446","173979.nosub[1]","jar","clay (ceramic), slip","Egyptian","","","","","","[4036]","
"
"746b1b0b-f89f-4ef4-bb17-64163b5bb8bd","1139751","232607.nosub[2]","bowl and wooden stand","porcelain, slip, celadon, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/559/A87125.jpg|/modules/file/icons/application-pdf.png"
"42d39c81-706e-4288-a2bb-21578e6d5095","1139754","232610.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ebdbf723-c88e-4ec0-b583-8313babf325d","1139755","232611.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/561/A87128.jpg"
"0e581d2c-6848-4c9b-8e07-3dc83f9c405c","1139994","232912.nosub{2}","2 sherds","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"a00b9a39-0b1e-4b9d-8d28-5a200d4ac239","1139996","232914.nosub{2}","rim of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"66fe8c00-5f8f-42ef-9133-cc1ef7dd1fc6","1139997","232915.nosub[1]","rim of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"e0f1c96f-38dd-45b4-9f5f-3ec8ffc3c90d","1139974","232916.nosub{2}","rim of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"6bde4c66-fd1e-46d6-9eb1-17299cd9745b","1139975","232917.nosub[1]","section of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"deb8a2fc-d635-4fbf-bee5-de6af914d8e3","1139977","232918.nosub[1]","rim of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"a04badc9-54cf-4ce6-aa7f-44645e894d56","1139978","232919.nosub[1]","part of stand","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"79ebeac6-9fc6-4d41-bf90-2cbba98e80aa","1139979","232920.nosub[1]","rim of jar","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"6e10e0da-3495-4c01-a286-ad02b1ed7665","1139980","232921.nosub[1]","sherd","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"32f2fa68-4f4e-4265-9a78-f0466f015974","1139981","232922.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"479592cd-cac9-429d-bda0-7840507ceaa8","1139982","232923.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"472fae96-f429-4bf6-9d0d-bf12ff97ae14","1139983","232924.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"a8957238-68d9-4d2a-ac1f-9df9672486d8","1139984","232925.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"61e53075-080f-4b15-8112-e965a4d2f6ae","1139985","232926.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"c828b66d-6571-4e92-acd8-d4e193d4b6ba","1139988","232928.nosub[1]","saucer","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"0d7e8ca5-ba05-4f80-a04b-ba69b3303dc3","1139989","232929.nosub[1]","saucer","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/651/EX2015_1a_232929_ReferenceImage.JPG"
"4a670896-c180-4a92-bb52-4fb8d296f6cf","1140028","232930.nosub[1]","saucer","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"ddb1b8ec-843e-48f7-bd7b-e9f52d9cc05e","1140029","232931.nosub[1]","half of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"485b6f49-1d81-49d6-93bb-e71e2d4ca6bc","1140030","232932.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"3940eb9a-2d35-455d-96e9-289020c88c73","1140049","232933.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"98bf47e5-c7d1-445e-b5d0-7470c0dffded","1140050","232934.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"c581141e-d82b-4534-b235-8f3faa66512d","1140051","232935.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"ff9d1a4c-3d6e-45dc-923e-ad81b0b776a7","1140052","232936.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"39f38212-896e-4976-b5a5-d376990181cf","1140053","232937.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"6a84e65c-7927-4f96-bff3-36ba9a019f5a","1139825","232939.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"ce745a14-09ab-4590-8b3d-39cd3d0c3ba9","1139826","232940.nosub{2}","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"db5abcf1-1db4-47fb-a2b7-672b6da020d8","1139827","232941.nosub[1]","part of bowl","ceramic, slip, glaze","Han Chinese","","","","","","[2226] David C. Graham (Gift)","
"
"064d5a13-dbd7-4b4c-b534-9f6653206657","1178104","26866.nosub[1]","jug","ceramic, slip","Roman","","","","","","[1215] F. J. Skiff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/681/CL6544_26866_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1519/680/CL6544_26866_Side.JPG|/modules/file/icons/application-pdf.png"
"f6262bce-dbb4-483b-9a7b-bc3aac519046","1178469","26899.nosub[1]","jug","ceramic, slip","Roman","","","","","","[1215] F. J. Skiff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/699/CL6544_26899_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1519/698/CL6544_26899_Side.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"db3a93d5-ecff-416d-9ebb-8c640d239ac7","1187324","278146.nosub[1]","figure, figure group consisting of a table, 2 figures, 1 animal.","clay (ceramic), slip","Nayarit","","","","","","[3987] L. Perlman (Gift)","
"
"97376efb-9422-4163-8e4b-e09eb9838b16","1187325","278147.nosub[1]","figure, figure group consisting of a table, 1 figure, 2 animals.","clay (ceramic), slip","Nayarit","","","","","","[3987] L. Perlman (Gift)","
"
"66a9ea62-3d33-4b9a-aac6-7db5962c377e","1187006","278558.A,.B","teapot and lid","ceramic, slip","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
"
"088d431e-ff12-43e4-a289-1f398e64daf5","3704851","360335.nosub[1]","figure, Clay/Temper: C1 T1; Clay Source: San Lorenzo; Forming Method: hand; Decoration: incised and applique; Household: Ernesto Vasques and Delfina Cruz, Ceramic figure resembling fully cloaked person holding plant painted in red; wearing long cloak decorated on front in floral pattern carved into ceramic on three separate panels with three flowers on side panels and two flowers in center panel, XX pattern on bottom trim; trim applique around face; elaborate crown on head with four long bands of ceramic with applique decoration connecting at top with figure of cross at the very top; wide crack at base of cross figure
Markings: “1” written in black on bottom inside of cloak; ""E.V.R."" carved into ceramic on back of cloak","clay (ceramic), slip","","","North America, México, Oaxaca, Santa Maria Atzompa","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1662/845/360335_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1662/846/360335_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1662/844/360335_Back.jpg"
"9a0321f1-2818-4d8e-9152-268f339161a9","3704852","360336.nosub[1]","figurine, figurine in the form of an angel, Clay/Temper: C1; Clay Source: San Lorenzo; Forming Method: hand; Decoration: applique; Household: Raimundo Velasco and Enadina Vasques, Ceramic figure resembling an angel; wearing gown painted red with ceramic floral design applique throughout; wings with ceramic feather applique and line design; five prongs on head with ceramic balls attached at ends for crown; long wavy strands of ceramic for hair","clay (ceramic), slip, metal","","","North America, México, Oaxaca, Santa Maria Atzompa","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1662/848/360336_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1662/849/360336_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1662/847/360336_RightSide.jpg"
"6cdc8b04-3bc6-47dc-bbfb-6cecacbf4b0c","3704888","360348.nosub[1]","candle holder, Clay/Temper: C1; Clay Source: San Lorenzo; Forming Method: hand; Decoration: applique; Household: Raimundo Velasco and Enadina Vasques, Decorative ceramic candelabra with a large figure resembling a mermaid and eleven bases for individual candles each decorated with floral applique and seven large flowers positioned between candle bases; flower detail and mermaid tail painted red; mermaid has two braids, large fin with many applique fish scales, and holding one of the candle bases; waxy residue in some candle bases and on some flowers; burn markings on outside and inside of some candle bases; painted flower and flower applique pattern throughout body of candelabra; hollow body with large opening behind mermaid exposing center; some fish scales and pieces of floral applique broken off; chips of ceramic broken off body
Markings: “sta Maria / atzompa / oas Mex,” vertically carved into ceramic on side of body; “Enedina / yasquez / cruz” vertically carved into ceramic on side of body above other writing; “104” written in black on inside bottom","clay (ceramic), slip","","","North America, México, Oaxaca, Santa Maria Atzompa","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1663/947/360348_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1663/948/360348_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1663/946/360348_RightSide.jpg"
