"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d799a88a-7f19-456f-8f2f-737dccac0cf8","699920","356664.nosub[1]","figure","clay (ceramic), cotton","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/110/356664_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/109/356664_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/111/356664_RightSide.jpg"
"a4c46b46-6616-412a-8115-bcba0406bc16","699932","356676.nosub[1]","figure","clay (ceramic), cotton","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/185/356676_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/183/356676_Back.jpg"
"b6468c43-46e6-4690-b4c2-47d10a6f683a","699933","356677.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/190/356677_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/187/356677_Back.jpg"
"e9128512-f357-4efb-9fb0-10f3df642a49","699957","356701.nosub[1]","skeleton figure","clay (ceramic), metal, cotton, cardboard","","","","","","","","
"
"2377e390-edb2-41b0-a0a2-2f78ef5cd01c","699958","356702.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton","","","","","","","","
"
"5be2e142-169d-4849-a0c4-3ebffa84cfe4","699959","356703.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"bb27735d-4141-4d0f-86c4-953c3e31cf67","699960","356704.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"c2266ac4-4f70-40ba-a07a-088fd7721402","699966","356710.nosub[1]","skeleton figure","clay (ceramic), metal, cotton","","","","","","","","
"
"2c6423f6-b8b1-48c9-9e2d-1690570819fa","700011","356752.nosub[1]","skeleton figure","wood, clay (ceramic), cotton, string, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/064/356752_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/065/356752_RightSide.jpg"
"d3442191-dda6-4230-9212-7b36781dda63","700012","356753.nosub[1]","skeleton figure","cotton, clay (ceramic), straw, lace, glitter, metal","","","","","","","","
"
"e1d7c6f0-3395-487a-a41a-72e3a02da12c","699651","357343.nosub[1]","figure, anthropomorphic figure of a pottery vendor","nylon, cotton, straw, hair, wood, clay (ceramic), glaze","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/000/357343_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/001/357343_Overall.jpg"
"15586f16-fdcc-46d4-b0ba-2b870dd4cd7f","3510624","359454.nosub[1]","figure, Fiber doll standing on plank of wood holding a long spoon over a ceramic pot; doll dressed in purple, blue, and green fabric with white yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; small chip on lip of ceramic bowl; two metal nails poked through bottom of wood plank
Markings: on rectangular sticker adhered to bottom of wood plank “(illegible writing) / 510-“ written in ink; “BG-34” written on bottom of wood plank","wood, cotton, yarn, clay (ceramic)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/589/359454_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/590/359454_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/588/359454_Back.jpg"
"06ca076f-b586-40a6-af73-8faecd073bc3","3510625","359455.nosub[1]","figure, Fiber doll standing on plank of wood holding a thin long spoon over a ceramic pot; doll dressed in purple and yellow fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; Markings: ""BG / 35"" written in ink on yellow circle sticker adhered to bottom of wood plank; ""BG - 35"" written in pencil on bottom of wood plank","wood, cotton, clay (ceramic), yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/591/359455_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/592/359455_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/593/359455_Back.jpg"
"d6bdc77b-4c0c-4a86-a71b-393d0996eac6","3555821","360201.nosub[1]","figure, figure in the form of a skeleton, A painted ceramic figure of a skeleton.  The skeleton is painted white and black, and is wearing a black and gold robe.  The skeleton's hair is white, and it is wearing a white veil.  The figure's head is attached with a metal coil.  It is holding a tray with glitter on the front, a bundle of purple and tan fibers, and a green glazed cup with a handle.  The inside of the figure's robe is hollow.","clay (ceramic), cotton, paint, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2352/662/360201_front.jpg|https://fm-digital-assets.fieldmuseum.org/2352/666/360201_top.jpg|https://fm-digital-assets.fieldmuseum.org/2352/665/360201_right.jpg|https://fm-digital-assets.fieldmuseum.org/2352/664/360201_left.jpg|https://fm-digital-assets.fieldmuseum.org/2352/661/360201_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2352/659/360201_back.jpg"
"98045fc1-069e-4a2d-9af8-9a5327f80791","3555822","360202.nosub[1]","figure, figure in the form of a skeleton, A painted ceramic figure of a skeleton.  The skeleton is painted white and black, and is wearing a black and gold robe.  The skeleton's hair is white, and it is wearing a yellow hat.  The figure's head is attached with a metal coil.  It is holding a black and white book in its hands.  The inside of the figure's robe is hollow.
MARKINGS:
On the inside of the book, the following is typed:
""también, dinero, d/a balanza comercial/a fecunda impregna/taurantero, al agent/, que cree estar fue"".","clay (ceramic), cotton, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2352/671/360202_front.jpg|https://fm-digital-assets.fieldmuseum.org/2352/674/360202_top.jpg|https://fm-digital-assets.fieldmuseum.org/2352/673/360202_right.jpg|https://fm-digital-assets.fieldmuseum.org/2352/672/360202_left.jpg|https://fm-digital-assets.fieldmuseum.org/2352/670/360202_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2352/669/360202_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2352/668/360202_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2352/667/360202_back.jpg"
"c9783b61-6366-4f0a-b0f8-e242081543b9","3555824","360204.nosub[1]","figurine, figurine in the form of a skeleton sitting and sewing using a Singer sewing machine, A painted ceramic figurine depicting a skeletal figure seated at a sewing machine. The skeletal figure is painted white, and is modeled to appear as if it is sitting with its arms raised above a sewing machine. The head is articulated with a metal spring, and a tuft of white fiber atop its head mimics hair. The sewing machine is painted gold, with the word: ""SINGER"" outlined in black on the front side. The table on which the sewing machine sits is painted brown, and has a piece of fabric attached, which is red with white spots. The base of the figure is shaped like a triangle, painted white with a red trim.","clay (ceramic), metal, cotton, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2291/066/360204_front.jpg|https://fm-digital-assets.fieldmuseum.org/2291/064/360204_back.jpg|https://fm-digital-assets.fieldmuseum.org/2291/068/360204_right.jpg|https://fm-digital-assets.fieldmuseum.org/2291/067/360204_left.jpg|https://fm-digital-assets.fieldmuseum.org/2291/069/360204_top.jpg|https://fm-digital-assets.fieldmuseum.org/2291/065/360204_bottom.jpg"
"f746165d-d0d4-48ee-b779-7b04a55de0e1","1322224","90891.1-.3","spindle, case, and holder","clay (ceramic), cotton, palm leaf, basketry","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
