"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4033692b-291b-4428-a4d7-37ccbca48f27","1033726","132007.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, human remains; hair","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"77881d23-3c47-4cee-ba62-578f0985865a","1033727","132008.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9055c302-294c-4ad5-9726-95c52436c803","1033728","132009.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9145eb88-bac8-47fe-88be-dd9a35ce5095","1033730","132010.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8dd58e18-36a4-4e43-a6a6-aee5aba64cd1","1033695","132012.nosub[1]","spear thrower, spear thrower and adze","wood, stone; quartzite, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bebe5d8a-ec23-485d-b54f-ca69e25b0ab8","1033696","132013.nosub[1]","spear thrower","wood, resin, human remains; hair, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1a26c675-a91c-4a2c-9655-a451feb6b428","1033697","132014.nosub[1]","shield, shield; ""mirri"" - made of light soft wood; outer surface convex inner surface concave and having a hand hole cut out with longitudinal bar, left running across the hole; red - ochred; Dimensions: L = 65.0 cm; W = 24.0 cm","wood, ochre","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2445/159/CL0000_132014_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2445/155/CL0000_132014_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2445/160/CL0000_132014_FrontAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2445/158/CL0000_132014_Detail03.JPG|https://fm-digital-assets.fieldmuseum.org/2445/156/CL0000_132014_Detail01.JPG|https://fm-digital-assets.fieldmuseum.org/2445/157/CL0000_132014_Detail02.JPG|https://fm-digital-assets.fieldmuseum.org/2445/161/CL0000_132014_InMount.JPG|/modules/file/icons/application-pdf.png"
"e5ac357b-efff-43c7-9e00-37118ad1d7c5","1033698","132015.nosub[1]","shield","wood, ochre","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2447/583/CL0000_132015_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2447/582/CL0000_132015_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2447/584/CL0000_132015_InMount.JPG|/modules/file/icons/application-pdf.png"
"1f8fc6cd-bd9c-4d00-9cea-6d3e34e24ca6","1033699","132016.nosub[1]","shield","wood, charcoal, clay; kaolin","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2447/586/CL0000_132016_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2447/585/CL0000_132016_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2447/587/CL0000_132016_InMount.JPG|/modules/file/icons/application-pdf.png"
"fb7fafdf-b3a9-4959-b886-2b7e59000305","1033700","132017.nosub[1]","battle axe, battle axe; blade consists of pink quartzite painted with two bands of yellow with red dots","wood, stone; quartzite, resin, human remains; hair, paint or pigment","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"add048af-7c80-4101-b794-062e21e1ad0a","1033701","132018.nosub[1]","axe, axe handle","stone, vegetal material, resin, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"b1ff4e32-ddba-4522-8de1-354394c71d52","1033702","132019.nosub[1]","axe","stone, wood, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"122558b2-4215-4798-9596-e9cd00a73ff8","4357258","132020.1","knife","stone; quartzite, resin","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"92f1f8fa-f813-47fb-9a21-8047fea08b57","4357259","132020.2","sheath for knife","bark, animal fur, clay, feather; emu","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"14cbb4f8-64e3-405c-b86a-f1c48ea57fff","4357273","132021.1","knife","stone; quartzite, resin","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"257cbad0-d4b4-4c7b-b580-d74f54819681","4357274","132021.2","sheath for knife","bark, animal fur, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1af979f6-b99c-4ecb-aa45-27cd4d20a268","4357281","132022.2","sheath for knife","bark, string, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bc1b5e52-9449-4fef-8331-12d03186425e","4357282","132022.1","knife","stone; opaline quartz, resin","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7f223f8d-2284-44e9-97c1-eb1b7bbc63f4","4357279","132023.2","sheath for knife","bark, clay, string, feather; emu","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"73dc4695-d659-4a15-a4ba-3783fc54f238","4357280","132023.1{3}","knife, knife, broken into 2 pieces (blade and handle) and bag of fragments (resin pieces loose from handle)","stone; quartzite, resin, wood, ochre, paint or pigment","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"dc3b1a02-45bd-45bf-b1bc-1fba7da91cf1","4357277","132024.2","sheath for knife","bark, string, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"825ca4bf-8047-4523-bc78-94700dbedbc0","4357278","132024.1","knife","stone; quartzite, resin, wood","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"3b572e6e-ca29-4050-8c70-c7233e68a411","4357275","132025.2","sheath for knife","bark, string","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8fb00b89-ee5f-4141-90cb-79dc5ba04174","4357276","132025.1","knife","stone; quartzite, resin, wood, ochre, charcoal, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e33bd4b7-f465-4625-ac88-87bc70d534b2","4357271","132026.1","knife","stone; quartzite, resin, wood, ochre, paint or pigment","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8683115b-9c9b-4538-a599-41ab475d5911","4357272","132026.2[2]","sheath for knife","bark, string","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"76dd0266-f644-430b-8773-02e39963c8c0","1033190","132027.nosub[1]","knife","stone; chert, resin","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"57c92902-58bc-42e5-88c7-42c5062cbef5","1033191","132028.nosub[1]","spearhead, spearhead; spear head of serrated opaline quartz; L = 7.5 cm, W = 3.0 cm.  CJP 11/2006","stone; quartz","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"cc643b34-b363-4eb8-bf9f-88332ab1b800","1033192","132029.nosub[1]","boomerang","wood, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0731d80e-4779-4043-aaf0-6d89250b6bd5","1033194","132030.nosub[1]","boomerang","wood, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"fffb018d-da0b-4fa4-8cbe-d7d79612ef28","1033195","132031.nosub[1]","boomerang","wood, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"6f982847-8bfd-416e-a7e3-21f99a14a035","1033196","132032.nosub[1]","boomerang","wood, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c5e91be6-7d85-4fd6-ac4c-25f46454e4ae","1033157","132033.nosub[1]","boomerang","wood, charcoal, clay; kaolin","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"57d1da00-88b2-4385-8eb8-9fc7d597e8f7","1033158","132034.nosub[1]","adze","stone; flint, wood, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41797f6b-21f9-4dfd-b062-77038e259062","1033159","132035.nosub[1]","adze","stone; flint, wood, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c9cd39f0-297b-42c0-8483-6c77a8448716","1033160","132036.nosub[1]","gouge","bone","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"6e5d5293-99ca-4db0-90e4-acd7ebdf45d6","1033161","132037.nosub[1]","bowl","wood; eucalyptus, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e19df012-e69e-4880-a9f5-b9edf4a3f29c","1033162","132038.nosub[1]","bag","vegetal fiber, ochre, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9340ed77-292e-4aa0-a6c8-942969b3de94","1033163","132039.nosub[1]","bag","vegetal fiber, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"a9d3ba91-da41-46ed-b241-4eeb74adb68e","1033440","132040.nosub[1]","fishhook","wood, resin, fiber","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0151a583-d196-4e8c-8399-d188303108fd","1033447","132047.nosub[1]","girdle","human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f4b90a80-bbc7-41cc-809b-3db1fbd0f61c","1033448","132048.nosub[1]","girdle, hair string girdle.  CJP 9/2006","human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5c91bc31-c8aa-4d42-bb8c-6caa53c15515","1033449","132049.nosub[1]","girdle","human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"fec7d6f7-73c2-428c-97eb-4ae8a7f89504","1033451","132050.nosub[1]","neck band","human remains; hair, ochre, animal tail; dog; dingo","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f27da704-914a-4650-a0e1-b9d40b984df9","1033452","132051.nosub[1]","neck band","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8654f2e4-b7e2-4de0-853a-d169c753c4d6","1033453","132052.nosub[1]","neck band","animal fur, ochre, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1bdf8b22-f323-4ea8-93e7-9d9759fe7293","1032941","132054.nosub[1]","girdle","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"654676b1-c995-4e22-b27d-e248ce4c4c2c","1032942","132055.nosub[1]","girdle","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"89eb8e58-97cc-42cb-a024-b89a3113deea","1032943","132056.nosub[1]","girdle","fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"26608596-5b34-4af4-8c18-111121568ec3","1032944","132057.nosub[1]","girdle","human remains; hair, bark, clay; kaolin, feather","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0fb6b0d8-fe15-4592-a16f-6c7d8011c4c5","1032945","132058.nosub[1]","girdle","human remains; hair, bark, clay; kaolin","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1d80c5db-efac-42f1-ab5f-5c8dbdd7e30b","1032946","132059.nosub[1]","girdle","human remains; hair, bark, clay; kaolin, ochre, feather","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0ba2cbbb-d147-444b-95c6-e5f0b6f70f89","1357384","132060.1","armlet, 1 of 3 armlets","fiber, cane","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f0279fc1-16ab-4b71-99d7-d2ed2c65da7c","1357382","132060.2","armlet, 1 of 3 armlets","fiber, cane","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"3bead0c2-b842-4fec-984d-129ee5875758","1357383","132060.3","armlet, 1 of 3 armlets","fiber, cane","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1737513a-e209-4389-9b3f-5c4de73b1280","1032948","132061.nosub[1]","ornament, ornament; worn on the forehead","animal tooth; kangaroo, human remains; hair, resin","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"00c84601-47dd-4abd-88b2-8fa6119cebe6","1032949","132062.nosub[1]","ornament","feather; eagle-hawk, resin, wood, fiber cord","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c8bc35b0-df06-4d89-85f8-7d64361c568b","1033166","132063.nosub[1]","ornament","feather; emu, resin, twine, bone","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"13a6e08d-ffc0-4712-9e63-d00a39811d30","1033167","132064.nosub[1]","ornament","shell; pearl shell, human remains; hair, resin","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ff7837d4-9af4-4cf3-8ee9-0a1327f98bb3","1033168","132065.nosub[1]","ornament","shell","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"cbf60c96-5572-4c6f-b274-bdfd68542177","1033169","132066.nosub[1]","pointer, pointing stick","wood, feather - down, ochre","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"2be4acac-a06b-4f1b-b3a6-f9a08b639253","1033711","132067.nosub[1]","pointer, pointing stick / death pointer","wood, feather - down","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"90ec1e9e-f156-4184-ac88-3efe5574df17","1033712","132068.nosub[1]","pointer, pointing stick","wood, resin","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"a89b5c13-238e-48a3-bfed-9efa41a85dfc","1033713","132069.nosub[1]","spear, fishing spear with 3 prongs, each with barbed wood points, and reed shaft.  CJP 10/2006","wood, reed, resin, twine","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"a46c1a71-0466-4592-987a-ccfe96044bef","1033748","132070.nosub{2}","spear, spear, broken into 2 pieces (reed end of spear broken off and tied to spear).  CJP 10/2006","wood, cord, resin","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"06e209eb-ba2a-4f57-9b8b-2b2727f12b3b","1033749","132071.nosub[1]","spear, spear with 2 prongs, each with barbed wood points.  CJP 10/2006","wood, cord, resin, clay; kaolin","Yanyuwa and Binbinga","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"63f31d8d-8567-4518-a360-45942e3b93f0","1033750","132072.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006, barbed wood head loose.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41b637ed-a2c4-427d-aea3-68da6a60192a","1033751","132073.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7fc5b36f-85a4-4628-99ad-6d5d16659446","1033752","132074.nosub[1]","spear, spear with wood point.  CJP 10/2006","wood, resin, cord, clay; kaolin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f3006c27-d50f-4c8e-8e16-853f720b3750","1033753","132075.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006, barbed wood head loose and tied on with string.  CJP 10/2006","wood, clay; kaolin","Yanyuwa and Binbinga","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d96d660a-edbc-4157-b9bb-a13858a9d149","1033390","132076.nosub[1]","spear","wood, clay","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"85595a77-a485-476c-a015-6d470597f907","1033391","132077.nosub[1]","spear, spear with 3 prongs, each with bone (or stingray spine) points tied on.  CJP 10/2006","wood, bone, tendon, resin, cord","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1820d030-e3bb-4128-b7ed-8fd98539d892","1033392","132078.nosub[1]","spear thrower","wood, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bf1e3b99-9eeb-466f-aa7f-68372df0c33d","1033393","132079.nosub[1]","pipe, smoking pipe","bamboo, metal; tin, cloth","Yanyuwa and Binbinga","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d173036e-05e9-4154-b20b-347b198953a3","1033755","132080.nosub[1]","neck band","vegetal fiber, beeswax","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"24511bc2-2da8-4e14-92d1-de7ec25a6858","1033756","132081.nosub[1]","neck band","vegetal fiber, beeswax","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5340f970-d968-41f7-8223-bf689d86ea05","1033757","132082.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d2c24f5c-71ea-4459-90db-f4c05e78762a","1033758","132083.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7079fd83-c9ee-4ff9-8c15-c52e83f24527","1033759","132084.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bc58d847-2890-41b5-9a58-2446b9e99901","1033760","132085.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4a413337-4044-4a51-87db-f005196eba61","1033761","132086.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ac0f3bb4-4566-4561-bdbb-f168457d37bb","1033762","132087.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e9d61156-d220-49f0-845f-f2e628146bf8","1033764","132089.nosub[1]","pubic tassel","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"10961b95-046d-48a2-8fdf-c069ea9ed7a7","1033766","132090.nosub[1]","pubic tassel, man's pubic tassel","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"49afc65a-1a11-4831-a8e4-999df504f05b","1033767","132091.nosub[1]","garment, garment; woman's apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1142b4b4-7168-4dcb-96d7-b6cb784b7281","1033768","132092.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"221cf5a3-6c9b-4e72-b8f6-ae3641b23f6a","1033769","132093.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5eb8d732-eccd-4317-9070-ddf4bdb72efe","1033770","132094.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ae72c210-d712-4d2a-9c5f-a443fd6c5ff3","1033772","132096.nosub[1]","nose ornament, nose ornament; nose bone","animal bone; bird; eagle","Umbaia","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"faa159ed-8245-4658-ae02-6ca7081a63fb","1033773","132097.nosub[1]","armlet","rattan","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0d059886-4198-4e0b-b507-3cb23b632558","1033775","132099.nosub[1]","ornament","reed, bark, clay; kaolin, feather; emu","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9e04a106-febf-4fc5-a833-fc41901dcbc4","1357385","132100.3","message stick, 1 of 3 message sticks","wood","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4979455b-c7cd-4505-847d-49618b6b1258","1357386","132100.2","message stick, 1 of 3 message sticks","wood","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d4b23a4c-5003-4e28-9a4e-9faee55ebad6","1357387","132100.1","message stick, 1 of 3 message sticks","wood","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f8602f75-f517-45bf-9a48-0083c4e408ea","1357389","132101.1","material for bag (unfinished), material for bag; fiber bundle","fiber","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7bdafff3-f0b7-4462-a90c-27fe9c3a579e","1357390","132101.2","material for bag (unfinished), material for bag; fiber bundle","fiber","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
