"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"73874e2c-cd57-4f25-bd5f-7129ecaef8b1","1386398","222185.A","horn (vessel), bleeding horn (vessel)","horn; cow, beeswax","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e234be7e-79f6-45e3-a22b-ba6b7804d7e9","1167348","258752.nosub[1]","trumpet, Aerophone","horn; cow","Aymara","","South America, Bolivia","","Bolivia","","[3333] W. Brashares (Gift)","
"
"f0ab43ac-7d1d-4762-b2d7-c2d4b3158b52","1210990","300259.nosub[1]","horn, Aerophone","horn; cow, horn; antelope, beeswax, vegetal fiber; agave; sisal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"512323b5-d1ad-44d7-97c2-df1b6adfcfbb","700046","356785.nosub[1]","mask, horns connected to each other with string that can be loosed or tightened by pulling on inside of mask.  The right horn does not seat tightly and can easily fall out.","wood, horn; cow","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"9c0bfe4c-519c-434d-beb8-1296ac3fe064","3555073","359593.nosub[1]","mask, Character: Toro, zoomorphic mask represeting a bull, A painted wooden mask depicting a bull. The mask overall is painted black, with white brushstrokes painted across the forehead to the bridge of the the nose. The inside of the nostrils and mouth are painted red. There are two horns - likely from a real animal - that can be detached from the mask itself. They are connected to a rope which is tied through the interior of the mask. The mouth of the mask is opened, and has a top row of teeth, which are painted white. There are two carved slits above the painted eyes.
MARKINGS: 
On the back of the mask, on the proper right side, the following is written in ink: ""ARTESANO / JUAN ORTA / 1988"", Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect.","wood, paint, horn; cow, cord","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1947/293/359593_front.jpg|https://fm-digital-assets.fieldmuseum.org/1947/295/359593_back.jpg|https://fm-digital-assets.fieldmuseum.org/1947/292/359593_left.jpg|https://fm-digital-assets.fieldmuseum.org/1947/291/359593_top.jpg|https://fm-digital-assets.fieldmuseum.org/1947/294/359593_bottom.jpg"
"965c1585-c627-42a9-86d7-3521ed30324b","3555083","359603.nosub[1]","mask, zoomorphic mask, Dance: Tres Potencias. Character: Diablo. Painted with horns, leather ears and shoe leather tongue; inserted wood fangs, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., A painted mask depicting a horned zoomorphic creature. The mask overall is painted black with white stripes around its mouth. Two horns - likely from a real animal - are attached to the wooden mask with metal nails. The horns are painted black except for the tips, which are maroon. Beneath the horns, on both sides of the mask, two strips of dark tan leather are nailed into the wooden support. The leather is folded to appear like ears. The eyes of the mask are outlined with pink paint, and its irises are black. In the corners of the eyes, two large holes are hollowed out. From the top of the forehad to the top of the upper lip, a carved representation of a lizard lies across the length of the nose. The lizard is painted silver and black, and has pink eyes. The mouth of the mask is opened, revealing a curved red tongue. The interior of the mouth is painted pink, and it has two rows of teeth, painted white and black to represent the gaps. The throat is hollowed out with a large hole. The inside of the mouth has three removable pointed teeth, which are painted white with a red tip, and have square pegs which fit into the jaw.","wood, paint, horn; cow, leather","","","North America, México, San Luis Potosí","","México","San Luis Potosí","","
https://fm-digital-assets.fieldmuseum.org/1968/809/359603_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/818/359603_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/778/359603_left.jpg|https://fm-digital-assets.fieldmuseum.org/1968/805/359603_right.jpg|https://fm-digital-assets.fieldmuseum.org/1968/773/359603_top.jpg|https://fm-digital-assets.fieldmuseum.org/1968/813/359603_bottom.jpg"
"f678e1cd-ec08-4231-bd6d-260860220090","3555115","359635.nosub[1]","mask, zoomorphic mask representing a bull, Character: Bull/Torito; Dance: Desta de San Sebastian, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A painted wooden mask depicting a bull. The mask's skin is painted a light grey and its horns and fur are painted black. The eyes are painted white and the irises are a mustard yellow. Its nostrils and mouth are painted rerd. The top of the mask is lightly incised to give the appearance of fur. It has two horns that are apparently made from real animal horns. There are two squares that are hollowed out above the eyes, and its nostrils are also hollowed out. There are three drilled holes - one in the upper part of the mask and one on either side of the mask -  where a reed string is attached through it.","wood, paint, horn; cow","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1921/374/359635_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/358/359635_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/379/359635_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/383/359635_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/369/359635_bottom.jpg"
"b1923bf1-552c-4514-904c-b0993d753fb0","3555116","359636.nosub[1]","mask, zoomorphic mask representing a bull, Character: Bull/Torito; Dance: Fiesta de San Sebastian, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A painted wooden mask depicting a bull. The mask's skin is painted a light grey with two stripes of whitish-grey. The eyes are painted white and the irises are black. Its nostrils and mouth are painted red. It has two horns that are apparently made from real animal horns; they are both painted with red, white, and green paint. Three nails on both horns adhere the horns to the mask. There are two squares that are hollowed out above the eyes, and its nostrils are also hollowed out. There are three drilled holes - one in the upper part of the mask and one on either side of the mask -  where a red wire is attached through it.","wood, paint, horn; cow","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1921/402/359636_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/391/359636_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/406/359636_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/410/359636_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/397/359636_bottom.jpg"
"ee85d7b0-6c95-4ac6-9bd3-0895ab6bf1e9","3555117","359637.nosub[1]","mask, zoomorphic mask representing a bull, Character: Toro; Dance: Fiesta de San Sebastian/ Parachico, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A painted wooden mask depicting a bull. The mask overall is painted black, and the figure's eyes and snout are painted with white and pink paint. The eyes of the mask have green irises. The horns of the mask are likely belonging to a real animal, and are nailed into the wooden mask. There is a floral pattern painted on the forehead of the mask, with a pink an red flower in its center and a long green stem on the bridge of the nose. The mouth is open, with a black tongue sticking out. There is a purple ribbon tied in a criss-cross across the forehead, and a long yellow ribbon tied lengthwise down the bridge of the nose and into the nostrils. On the back of the mask, attached to the top of the yellow ribbon, there is a white bow.There are two square carved holes between the eyes.","wood, paint, fabric, horn; cow","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1947/283/359637_front.jpg|https://fm-digital-assets.fieldmuseum.org/1947/285/359637_back.jpg|https://fm-digital-assets.fieldmuseum.org/1947/282/359637_right.jpg|https://fm-digital-assets.fieldmuseum.org/1947/281/359637_top.jpg|https://fm-digital-assets.fieldmuseum.org/1947/284/359637_bottom.jpg"
"4e3707f1-905a-4ba0-ba72-ccda0ff03958","3555118","359638.nosub[1]","mask, zoomorphic mask representing a bull, Character: Bull; Dance: Kalalio/Fiesta de San Sebastian, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A painted wooden mask depicting a horned animal. The mask overall is painted black and white, with the interiors of the nostrils and mouth painted red. The mask has two large horns nailed into the forehead, which are likely from a real animal. Two hollow squares are carved out inbetween the painted eyes. The eyes are almond shaped, and have brown irises.","wood, paint, horn; cow","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1968/756/359638_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/765/359638_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/753/359638_left.jpg|https://fm-digital-assets.fieldmuseum.org/1968/760/359638_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1968/748/359638_top.jpg"
"8d43d1ce-cd9a-40e2-8b12-f7e9d1475ab9","3555228","359748.nosub{2}","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask of a face.  The face is painted black, red, light blue, green, red, gold and silver.  The area around the mouth is painted black with a red mouth and silver and gold teeth.  Light blue and green are painted in lines below each eye with a carved decoration in the green section.  The eyes are carved out as small slits with carved and painted silver eyelashes.  The nose and the forehead are painted red with carved designs.  On either side of the red forehead are wooden horns painted black, red and light blue.  They are nailed into the side of the face with iron nails that are secured with metal wire.  Between the horns is tied a white ribbon with four rusty brass bells attached to it with metal wire.  the bells are filled with pieces of pottery, one of which has fallen out.  Also tied to the white ribbon are colored ribbons that hang down from the mask.  On the proper right side is tied two yellow and pink ribbons, and on the proper left is tied three pink, yellow and green ribbons.  The inside of the mask is unpainted wood.  A pinkish string is tied between two holes drilled on the side of the mask's eyes on which a metal and paper tag is tied.
MARKINGS:
On one side of the metal tag, the following is written in light gray marker:
""M[dash]399"".
On the other side of the metal tag, the following is written in light gray marker:
""MACHO/CABRillo/HiDALGO""., mask and bag of fragments (loose pottery from bell), Idiophone","wood, paint, horn; cow, fabric, metal, fiber","Otomi","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2365/846/359748_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/739/359748_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/951/359748_left.jpg|https://fm-digital-assets.fieldmuseum.org/2366/005/359748_right.jpg|https://fm-digital-assets.fieldmuseum.org/2366/006/359748_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/775/359748_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/004/359748_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2365/816/359748_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/792/359748_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/821/359748_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2365/837/359748_detail4.jpg"
"cc8f0ccd-3c8c-45bb-8005-f9120235ac09","3555272","359790.nosub[1]","mask, Character: Devil; Dance: Pastorales, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask with horns. The mask overall is painted black, with red paint used for the nostrils and the interior of the mouth. There are two real animal horns attached on either side of the head, which are unpainted. The mouth is opened wide, showing a painted black tongue, and two rows of real inlaid teeth. Above the painted eyes are two arc shaped cutouts.","wood, horn; cow, animal tooth, paint","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2003/491/359790_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/490/359790_back.jpg|https://fm-digital-assets.fieldmuseum.org/2003/492/359790_side.jpg"
"3ccc1998-6521-4076-8cc1-36fdf7f943d7","3555340","359856.nosub[1]","mask, Character: Diablo (devil); Dance: Pastorela, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., Painted wood mask of a devil. Decoration is painted black, red, white, and yellow. Two horns attached with nails near the top to the side. Horns are painted with red, white, and black stripes. Horn on the proper left side is separating from mask. Eye holes are carved open and more vertical in shape. Eyes are large and paint white with black pupils and outlined in black. The forehead and around the mouth of the mask is painted red. There are two carved snakes whose heads form nose and tails curl up on each side below the horn. The snakes are have black heads and red mouths. The bodies of the snakes are yellow, red, white, and black striped and yellow with red and black dots. The mouth is carved opened. The opening of the mouth is covered in red ribbed fabric material attached with nails on the front side of the mask. There are carved wood teeth on the upper and lower jaws. There is a carved wood fang on each side on the lower jaw, attached with a nail. The tongue is carved of wood, painted red, and attached with nails. A small section of the tongue sticks out but is hidden by the tongue. In the center of the top of the mask, there is a metal loop. Attached to the metal loop, there is a twisted loop of wire rope and a rusted piece of twisted wire. Back of the mask is unpainted. There are some bore holes throughout the mask.
MARKINGS:
Attached to the metal loop, there is a beige tag. On the beige tag the following is written with black ink ink: ""KK-39/Pasturela/Mich"".","wood, paint, horn; cow","","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2369/869/359856_front.jpg|https://fm-digital-assets.fieldmuseum.org/2369/866/359856_back.jpg|https://fm-digital-assets.fieldmuseum.org/2369/870/359856_left.jpg|https://fm-digital-assets.fieldmuseum.org/2369/871/359856_right.jpg|https://fm-digital-assets.fieldmuseum.org/2369/872/359856_top.jpg|https://fm-digital-assets.fieldmuseum.org/2369/867/359856_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2369/868/359856_detail.jpg"
"f9d2ee12-56b8-4f77-933d-0260a192927f","1301659","7101.nosub[1]","cornet, Aerophone","horn; cow, Tallow","","","","","","","[1571] J. C. Field (Gift)","
"
"34f13281-c983-409e-9b2b-d8730eb4f012","1324249","92542.nosub[1]","rattle, Idiophone","horn; cow","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"28e43456-265a-4c3f-9601-746878183ff2","1324250","92543.nosub[1]","rattle, Idiophone","horn; cow","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/399/A95594.jpg|https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|/modules/file/icons/application-pdf.png"
