"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9081c6ea-d42b-46f2-98d4-9f9f1710aeda","1035200","133473.nosub[1]","club","wood, fiber cord","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d75d0708-e800-4c15-9316-27bbdaad6b14","1054566","152138.nosub[1]","bottle, pottery water bottle with attached wood stopper","clay (ceramic), fiber cord, wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1156/773/CL0048_152138_FrontAngleOpen.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/772/CL0048_152138_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/771/CL0048_152138_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/770/CL0048_152138_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/774/CL0048_152138_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/775/CL0048_152138_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/777/CL0048_152138_TopOpen.jpg|https://fm-digital-assets.fieldmuseum.org/1156/776/CL0048_152138_Top.jpg"
"f6827979-1668-48e7-b9c0-6e6047e9a87f","4182883","152497.nosub[1]","bow","wood, bark, fiber cord","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"024a0ee9-d2f1-4814-8c3d-eb5057fe3e2c","1054864","152498.nosub[1]","bow","wood, fiber cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7191a878-7d1b-4941-8493-2637b89b0817","1054867","152501.nosub[1]","arrow, bird arrow","wood, cane, cotton, fiber cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2661ebb1-6fbf-4a74-8231-3ca1686d0646","1064525","161448.nosub[1]","figure, figure; amulet","wood, fiber cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/067/CL0000_161448_InMount.JPG|/modules/file/icons/application-pdf.png"
"31181186-56ef-49f8-a3cd-7380ef132ede","1068591","165449.nosub[1]","container, box (no lid), container; box for storing fishooks","wood, fiber cord","Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/714/165449..jpg|/modules/file/icons/application-pdf.png"
"9f5dbfa3-3618-40ef-9e63-53b23c42a72c","1074993","171815.nosub[1]","comb","wood, fiber cord","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3c9bc366-bd7b-43f7-94bd-c8902c8325f7","1075881","172568.nosub[1]","fishing stick","wood, fiber cord","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/124/172568..jpg|/modules/file/icons/application-pdf.png"
"d735e8c8-4325-411f-967a-e22aa3e583fe","1078456","175018.nosub{2}","crossbow stock","wood, fiber cord, bamboo, metal (nails)","Evangambi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b7db2ac4-c6d9-40df-9b41-39ee1c28a296","1078864","175384.nosub[1]","bag","skin, fiber cord, wood, leather, gourd, metal; iron","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7eab27c6-0f72-40d7-bee5-2ac750bd0b1b","1079227","175766.nosub[1]","object, object (fetish)","fiber cord, metal; brass, nut, animal horn, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"43998ae9-4bef-43dd-88ee-eea10a202396","1079113","175786.nosub[1]","horns on cord","fiber cord, metal; brass, animal horn, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c4f5d26b-6ebc-434d-af45-4560a8d4dfe3","1372589","175852.1","pipe stem","glass beads, metal; brass wire, wood, metal (button), plant material, fiber cord, string, cloth","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c531f5d5-3049-4450-9f3e-24af1569963c","1083744","180445.nosub[1]","whistle, Aerophone","wood, fiber cord","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"e0656e7b-a888-42b1-a9d6-cfb04c1f3d69","4463566","191892.nosub{4}","bowl, pottery bowl; no decoration; coarse; cloth stuck to outside and inside; Notes: [from] inside [mummy bundle] 191835 - Grave 74, Mummy 108; contents include cloth (apparently wrappings from bundle 191835), a rectangular piece of wood, a piece of fiber cord - appears to be fragment from binding of bundle, etc.; Dimensions: W = 14.0 cm; H = 6.0 cm","clay (ceramic), cloth, wood, fiber cord","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fcdd68e5-34ed-40ce-9b70-97f22ca1ef84","1097648","193880.nosub[1]","bow, bow with bowstring","wood, fiber cord","","","","","","","[3143] F. Brenton (Purchase)","
"
"6697f659-23ae-4466-bbd6-d60193ce6f60","1097966","193922.nosub[1]","bow","wood, fiber cord","","","","","","","[3143] F. Brenton (Purchase)","
"
"fc21a16d-ac8a-48af-a4cd-5edd3bf7dc01","1114026","208744.nosub[1]","bull roarer, Aerophone","wood, fiber cord, twig","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f54d12a2-4a6b-487a-9c4c-eff93532114d","1114445","209107.nosub[1]","shield","wood, animal skin, animal fur, fiber cord","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8c04f0f-86fd-424d-9850-97fe6dea6064","1115179","210171.nosub[1]","drum, Membranophone","wood, skin, fiber cord, pitch","Chokwe","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b8646bc3-6693-47f0-a1c5-b85c3d0616b8","1116256","211004.nosub[1]","club, sword club","wood, fiber cord, gum","","","","","","","[2690] M. A. Farber (Gift)","
/modules/file/icons/application-pdf.png"
"1598190b-7c7a-4ee2-b7cc-50a645620105","1824587","222147.A","snuff carrier","ivory, wood, metal; copper, metal; aluminum, fiber cord, gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"7053e70a-525d-4095-a435-fbff0931a834","1160767","252792.nosub[1]","pubic cover, male pubic cover","wood, fiber cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/359/252792..jpg|/modules/file/icons/application-pdf.png"
"eb396a81-5557-429a-8a2a-a7954b9d79df","1181165","272430.nosub[1]","club, sword club","wood, fiber cord, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"121f9279-80c8-4c6b-8f25-29ce7001859d","2187644","272603.nosub[1]","rattle, leg rattle / rattle anklet, Idiophone","animal tooth; dog, wood, fiber cord, cloth","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/587/A3513_272603_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/153/367/A3513_272603_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/366/A3513_272603_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/365/A3513_272603_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/364/A3513_272603_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/153/362/A3513_272603_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/363/A3513_272603_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1376/210/A3513_272603_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/945/A114734d.jpg|https://fm-digital-assets.fieldmuseum.org/1376/213/A3513_272603_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/383/A109882.jpg|https://fm-digital-assets.fieldmuseum.org/84/136/A97119.jpg|https://fm-digital-assets.fieldmuseum.org/1882/874/A3513_272603_InstalledAtMuseoNacionalDeAntropologiaCaseV50.JPG|/modules/file/icons/application-pdf.png"
"adf978b0-c031-4681-9162-606399155ced","1181690","272804.nosub[1]","container, container; water carrier; South or Central region","wood, fiber cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/738/272804_17.mp3|/modules/file/icons/application-pdf.png"
"efc39e0a-f57a-440d-8572-884b23311fd0","1181413","272939.nosub[1]","club","wood, fiber cord, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"fe07b975-239a-49e9-84b8-b610e3ffd673","1181573","272940.nosub[1]","club","wood, fiber cord, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"1066affa-aabe-4eb7-b6c8-a88c997642f3","1181574","272941.nosub[1]","club","wood, fiber cord, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"020fa80f-a48a-48f8-95d5-0c34bb122010","1182094","273320.nosub[1]","implement, hafted obsidian implement; large crescentic obsidian blade with a tang; hafted to a short wooden handle with bark cloth, twisted cord, and a wooden pin for tightening; rare to have the handle associated with the blade","obsidian, wood, inner tree bark, fiber cord","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/805/273320..jpg|https://fm-digital-assets.fieldmuseum.org/98/072/A97231.jpg|/modules/file/icons/application-pdf.png"
"d797e961-a046-4fd7-b1da-0e98a98302c1","1182579","273685.nosub{2}","adze, greenstone (pounamu) adze with wooden handle; very old and exceptional adze with a greenstone blade of excellent color and form; this is undoubtedly one of the finest, if not the finest, of this variety of artifact; haft is of flax cord and is decorated with tassels of white dog's hair; wooden blade wedges are in place; handle is cylindrical in section and is ended with a stylized human head; just above the head the handle is pierced with a hole for a suspension loop; atop the haft is a finely carved manaia head with extended tongue and paua shell inlay in one eye; the inlay from the other is lost; an altogether remarkable specimen finer in every regard than the three similar pieces in the British Museum; Dimensions: L (haft) = 57.5 cm; L (blade) = 25.5 cm; W (blade) = 5.9 cm; Thickness (blade) = 1.6 cm, adze and bag of fragments (loose dog hair)","stone; jade; nephrite, wood, vegetal fiber; muka - New Zealand flax (harakeke), fiber cord, animal hair; dog, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/608/A3513_273685_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/97/536/A97061.jpg|https://fm-digital-assets.fieldmuseum.org/97/534/A97059.jpg|https://fm-digital-assets.fieldmuseum.org/97/535/A97060.jpg|https://fm-digital-assets.fieldmuseum.org/201/105/273685..jpg|https://fm-digital-assets.fieldmuseum.org/1378/229/A3513_273685_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1378/233/A3513_273685_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1882/897/A3513_273685_ATAfterBrushVacuuming.JPG|https://fm-digital-assets.fieldmuseum.org/1378/236/A3513_273685_Detail3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/352/A3513_273685_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/156/351/A3513_273685_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/156/353/A3513_273685_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/156/357/A3513_273685_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/156/354/A3513_273685_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/355/A3513_273685_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/356/A3513_273685_BTFrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1378/239/A3513_273685_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/788/273685_80.mp3"
"e4fe87ee-5c36-4a3c-9507-ff638a14f117","1183772","274757.nosub[1]","necklace, necklace mounted on platform for display (previous storage box in drawer with necklace)","shell, glass, wood, fiber cord","","","Pacific, Marshall Islands","","Marshall Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/292/EX2019.10_274757_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/293/EX2019.10_274757_Front.jpg|https://fm-digital-assets.fieldmuseum.org/916/554/CN0000_274757_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2188/666/CL0000_274757_InBox.JPG|/modules/file/icons/application-pdf.png"
"e6496df3-3fe3-4d12-8884-b9181b7c7533","1186755","277613.nosub[1]","knife (replica), scarifying knife (replica / fake)","wood, animal tooth; fish; shark, fiber cord","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/353/053/CL0000_277613_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/353/052/CL0000_277613_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/203/356/277613..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/539/277613_143.mp3"
"603c4815-6c79-45db-ad17-588358fac024","1198392","288501.nosub[1]","snuff container, snuff container; snuffbox","wood, metal, fiber cord","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"50d14960-adc4-4798-8428-8ae232a4e727","4246850","34544.2","sheath for knife, Name: knife of steel blade bound into wooden handle with rattan 38.7 cm. long. sheath of wood and a fiber cord for suspension from waist, 38 cm. long.","wood, fiber cord","Igorot","","Asia, Philippines, Luzon Island, Philippine Islands, Benguet Prov.","","Philippines","Luzon Island","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"70380d14-8c64-452a-a637-abe5c86916b4","1265199","35968.nosub[1]","fishhook, large wood fishhook; Dimensions; L = 12 in.","wood, fiber cord, cloth","","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/124/35968..jpg|/modules/file/icons/application-pdf.png"
"9809e76d-5391-415f-80ba-120467225260","4169074","361547.1","canoe model, A wooden model of a canoe with a large sail made from woven fibers. The main boat is connected to an outrigger.","wood, pandanus leaf, fiber cord, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/951/361547.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/948/361547.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/947/361547.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/950/361547.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2113/949/361547.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2185/328/EX2019.10_361547.1_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/327/EX2019.10_361547.1_Side8.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/326/EX2019.10_361547.1_Side7.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/325/EX2019.10_361547.1_Side6.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/324/EX2019.10_361547.1_Side5.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/323/EX2019.10_361547.1_Side4.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/322/EX2019.10_361547.1_Side3.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/321/EX2019.10_361547.1_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/320/EX2019.10_361547.1_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2113/959/361547_1_4_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/333/EX2019_10_361547_234_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/334/EX2019_10_361547_234_Side2.jpg"
"d77285b5-2ba6-4dbd-b781-d1a4721937d1","4181990","361740.nosub{2}","drum, A carved drum. The drum's body and handle are finely carved with abstract shapes and anthropomorphic figures. Its finely carved handle depicts an undulating snake-like figure. The top of the drum is covered with what looks like animal hide and is adhered with two bands of corded fibers., drum anf bag of fragments (loose tuning nub)","wood, animal skin; reptile, beeswax, rattan, fiber cord","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/159/361740_right.jpg|https://fm-digital-assets.fieldmuseum.org/2250/158/361740_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/156/361740_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/160/361740_top.jpg|https://fm-digital-assets.fieldmuseum.org/2250/157/361740_bottom.jpg"
"21bc9cfa-9177-4eeb-95c8-1a4c8b08b5c7","4181991","361741.nosub[1]","drum, A carved drum. The drum's body and handle are undecorated. The top of the drum is covered with what looks like animal hide and is adhered with one band of corded fiber. On one portion of the upper half of the drum, the following is carved in: 
""A H"".","wood, animal skin; reptile, vegetal material, bamboo, fiber cord","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/166/361741_top.jpg|https://fm-digital-assets.fieldmuseum.org/2250/167/361741_topdetail.jpg|https://fm-digital-assets.fieldmuseum.org/2250/162/361741_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2250/165/361741_right.jpg|https://fm-digital-assets.fieldmuseum.org/2250/164/361741_left.jpg|https://fm-digital-assets.fieldmuseum.org/2250/161/361741_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/163/361741_front.jpg"
"8a035174-3816-4180-a451-77a547b9fc8f","1266931","37788.nosub[1]","drill, drill with flint point","stone; flint, wood, fiber cord, vegetal material, fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/811/37788..jpg|/modules/file/icons/application-pdf.png"
"ff405f14-00f8-4c38-83f6-f526c774b64a","1269123","39736.nosub[1]","fishhook, fishhook / trolling lure, one side of wooden portion bound with a strip of [paua] shell; bone point","wood, shell; abalone, bone, fiber cord","Māori","","","","","","[290] Wanganui, New Zealand Public Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/155/725/39736..jpg|/modules/file/icons/application-pdf.png"
"ab3e469c-c9f1-48f4-a97d-bf2a10d6e4ec","1269196","39737.nosub[1]","fishhook, fishhook / trolling lure, one side of wooden portion bound with a strip of [paua] shell; carved bone point; cordage leader","wood, shell; abalone, bone, fiber cord","Māori","","","","","","[290] Wanganui, New Zealand Public Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/930/CL0000_39737_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/155/726/39737..jpg|/modules/file/icons/application-pdf.png"
"60b28d95-cbb3-411d-8f7a-e11199e51d51","1269197","39738.nosub[1]","fishhook, fishhook / trolling lure, one side of wooden portion covered with a strip of [paua] shell; carved bone hook bound with native cordage","wood, shell; abalone, bone, fiber cord","Māori","","","","","","[290] Wanganui, New Zealand Public Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/155/727/39738..jpg|/modules/file/icons/application-pdf.png"
"5e0c3dd3-3fa1-4f67-8dc3-ee29998823e8","1269198","39739.nosub[1]","fishhook portion, portion of fishhook / trolling lure; part of wood; one side of which covered with a strip of [paua] shell","wood, shell; abalone, fiber cord","Māori","","","","","","[290] Wanganui, New Zealand Public Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/155/731/39739..jpg|/modules/file/icons/application-pdf.png"
"2466284e-d74f-4e4c-acf4-f579c9315cde","1275703","459.nosub[1]","fishing rod fragment with line, part of wooden fish rod with line; L (rod)  = 15 5/8""","wood, fiber cord","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/512/CL0001_459_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b23a1ae0-1da4-4bad-9c3b-54bec58203a9","1291290","6094.nosub[1]","vessel","gourd, wood, bark fiber, fiber cord","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/892/CL0000_6094_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2216/627/CL0000_6094_InMount.JPG|/modules/file/icons/application-pdf.png"
"49f369df-65f4-466f-859d-9cabf54994cf","3205634","7400.nosub[1]","mask, face (mask) of false mummy head","wood, pigment, vegetal fiber, fiber cord","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
