"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"522b5f24-62f9-4a10-b5c2-336e5c0c3892","1010053","109551.nosub[1]","shield","wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3d40e6cf-864c-4c00-89cd-5d22e98776a5","1010054","109552.nosub[1]","shield","wood, paint","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0dfe31e6-878a-42af-aeb9-fa2cb4d02f76","1010055","109553.nosub[1]","shield, Name: Alatag. shield. Same type as 109549. This type is typical of the Apayao region. Decorated. Has brass cartridge in end.","wood, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"73d5ee24-0bd8-454c-a2e8-aa93c87f8271","1010056","109554.nosub[1]","shield, Name: Alatag. Boys small shield. Same type as 109549. Decorated in black, red, and yellow. Cartridge at one end and in center. The boys are early taught the use of weapons and while still quite young become warriors and hunters.","wood, paint, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/832/A112692.jpg|/modules/file/icons/application-pdf.png"
"4da0b34a-4626-4322-9e8a-aa74f95259e1","1010082","109555.nosub[1]","shield","wood, paint","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a6160b1c-50d4-44ad-86cb-eb4065d35e0f","1350963","109564.nosub","bow and arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"70282ab7-725e-46eb-9664-f1848e2c9522","1350964","109564.1,.2","bow and arrow, (.1 broken)","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4e3982d2-b486-4755-9c40-aee5ea70b200","1350965","109565.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bdea92-6cd5-4f33-8a9b-21182e61366d","1350966","109565.2","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f545b4ac-2d39-4c37-8943-4da174cc7c81","1350967","109566.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"463417f3-3f70-4076-b313-bf50e91e227f","1350968","109566.2,.3","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03cede17-003c-4206-83ee-1fd3b237a542","1009989","109567.1-.9","bow and 11 arrows","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"78389b7d-1523-48e2-867e-6606e0838cef","1009994","109572.nosub[3]","lime holder","bamboo, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"33c8d159-e44a-4af5-8afe-40ff59ff8176","1009995","109573.nosub[3]","lime holder","bamboo, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"18cc6032-d681-4f06-8cc9-d2cfae285355","1009996","109574.nosub[3]","lime holder","bamboo, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"71c8314d-8db7-48de-ab3c-0f705d93ea44","1010086","109575.nosub[3]","lime holder","bamboo, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b9b00fce-203f-4036-b571-42c1890275e5","1010087","109576.nosub[3]","lime holder and stopper","horn; water buffalo - carabao, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"690162a7-6fd1-4560-a532-dc56bf664656","1010149","109581.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/970/CL0053_109581_Top.JPG"
"aea1975a-aaff-4d67-89ae-60e8db51713a","1010150","109582.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/971/CL0053_109582_Top.JPG"
"92637106-49e4-4359-ad80-bebf6ae599c7","1010151","109583.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/972/CL0053_109583_Top.JPG"
"564fff2d-0bc5-42ee-9b8b-8aaea3be7a7d","1010152","109584.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/973/CL0053_109584_Top.JPG"
