"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"979009ea-681c-42c2-8c2e-afd63e8b3d8b","1005058","104760.nosub[1]","string of bells, string of 10 bells on leather cord. Each bell in formed of a flat at piece of iron rolled one till the edge nearly meet, the ends being  drown out and rolled with up to form rings, in which are fastened one or two other rings. CJP/ J 9/2004, Idiophone","metal; iron, leather, cord","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"45237890-657e-46bd-b531-5e115f037422","1005059","104761.nosub[1]","string of bells, string of 13 bells similar to catalog number 104760. CJP/ J 9/2004, Idiophone","metal; iron, leather","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98e2dff2-b572-4c81-a57c-183ddf395883","1005060","104762.nosub[1]","string of bells, string of 22 bells similar to catalog number 104760. CJP/ J 9/2004, Idiophone","metal; iron, leather","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"10eb392b-530b-4baf-add2-8cda95b31e60","1005051","104775.nosub[1]","knife","metal; iron, leather","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
"
"dbe2c920-7ecf-4647-aabc-7b8043afe19a","1005114","104817.nosub[2]","spear and sheath for spear","metal; iron, metal; brass, leather, string, shell; cowrie","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e587d60f-754d-4c72-8a86-bf4e5addf00d","1349834","104872.1","quiver, quiver from quiver and 43 arrows","animal skin, animal hair, leather, fiber, metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"06f8322b-7901-4fce-98b0-cdd19b84c678","1005234","104908.nosub[1]","club, war club","wood, hide, metal; iron, leather","Mossi","","Africa, Burkina Faso, Gourma or Mossi: Burkina Faso uncertain","","Burkina Faso","Gourma or Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0339a8f1-82c2-447c-9a6f-5ad25da71058","1005236","104910.nosub[1]","bells, Idiophone, bells on string; 5 iron bells on leather string; bells with clapper broken through hole near top; L = 8.0 cm. CJP/ J 9/2004","metal; iron, leather","Zamba","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc67cdc-0fe1-4f0b-988d-c47fd2cb91c7","1005344","105002.nosub[1]","snuff container, snuff containerl snuffbox on chain","wood, leather, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"833e62da-5841-46fa-b66c-ca50696ff379","1005345","105003.nosub[1]","snuff container, snuff container; snuffbox on chain","wood, leather, metal; copper, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"3ffbf814-a467-4f4f-9d29-e7da616643c4","1017755","116919.1-.3","2 knives and sheath","metal; iron, leather, copper, cord","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/342/EX2015_1a_116919_1_3_ReferenceImage.JPG"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"81d55c58-d70c-44df-aaf8-2bb8a71bc535","1023414","122302.nosub[1]","knife","horn; yak, bone, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"397d2b3b-307b-408a-90a0-a288ffd7ce03","1023415","122303.nosub[2]","knife and sheath for knife, long knife and sheath","horn; yak, bone, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"10eea155-428c-4596-bb7c-063cf2c0041c","1023080","122310.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ab5a3279-d2ee-420d-b96c-cbde009be8fc","1023081","122311.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3bcee0f-0768-41e2-bf15-d6456d8b6a31","1023082","122312.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"222e6232-4348-433a-a2e6-99fdae429e23","1023083","122313.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9c1a0511-cc0a-44a7-8a5d-1ad00074226b","1023085","122315.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d0a1b46-203c-4022-8826-4102a8dd1cb0","1023086","122316.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"68717e7a-6516-4395-8f50-340276195aba","1024333","123141.1,.2","saddle/trappings","leather, metal; iron, metal; silver, shagreen","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bb6f3c69-b7cc-433d-9ab4-dd852a0452e8","1065028","162369.nosub[1]","adze","metal; iron, leather, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb94ddb9-a54b-497b-9ef8-076bb155c26e","1075287","172074.nosub{2}","adze","metal; iron, wood, leather, cloth","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b7db2ac4-c6d9-40df-9b41-39ee1c28a296","1078864","175384.nosub[1]","bag","skin, fiber cord, wood, leather, gourd, metal; iron","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"764d9996-a6b5-4191-ac32-b3e5db19e365","1078884","175404.nosub[1]","whip","animal hide; rhinoceros, metal; iron, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a8152257-e7d0-412f-9a55-e082de4bd15e","1078894","175414.nosub[1]","bit and reins","metal; iron, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3c7dfcf-662c-47a9-9f32-ccdaa4ff6435","1093663","190120.nosub[1]","saddle","leather, wood, metal; silver, metal; brass, metal; iron","","","","","","","[2805] R. J. Wiese (Gift)","
"
"f7b1d19f-9c0a-4d0c-b59d-32c19f519407","1094038","190131.nosub[1]","crupper, crupper; saddle accessory; horse tack / trappings","leather, metal; iron","","","","","","","[2805] R. J. Wiese (Gift)","
https://fm-digital-assets.fieldmuseum.org/1815/375/CN0045_190131_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1815/374/CN0045_190131_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"f5a81404-f909-42e4-beae-2ba13672b9d4","1381269","209190.2","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"02843bb2-cdfc-4f20-9827-3d7913e24479","1381268","209190.3","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"01332b88-06b1-4020-9128-a29c83f1fada","1381267","209190.4","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4b01dc0-cd2c-480d-a185-fedd67867c47","1382041","209835.9","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"e8069dd7-3d86-4f7c-b4f9-f9294af00448","1382040","209835.19","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"4ab38ac1-f750-4e56-99d8-4f021f296edf","1382039","209835.18","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"62dd6f1a-79c7-412d-b3bf-93585b1c05b1","1382038","209835.17","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"1809eb4d-d5d0-4874-93a7-6edc1626702c","1382037","209835.16","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"caa1f547-50f4-4f5c-ae22-dc46a0def617","1382035","209835.14","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"70f04418-61fc-4ad1-82be-b989f3ddd5bc","1382034","209835.13","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"232c1686-9d37-4f42-bfd0-8e214a7450c7","1382033","209835.12","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"b389f5af-1b3a-4475-a8b9-f78daebecb07","1382032","209835.20","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"3fc5d94f-579d-4b61-827c-260d8ac65a29","1382031","209835.10","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"f3ad6625-23e1-4653-bc3f-e27f0bfee34e","1382030","209835.7","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"17f8780b-5442-4d3e-8a58-246f21b79313","1382029","209835.8","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"01ca4129-6ade-4144-babb-b02f25df1b85","1382028","209835.6","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"f2c519dd-260c-4b60-90e3-29ee6acde588","1382027","209835.4","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"5d367808-dab7-4762-a77a-824dd76dc138","1382026","209835.3","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"4c43a8b6-ba0c-4b96-a28f-bc8d874a76ca","1382025","209835.2","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"38cf01e3-5103-40b7-99e6-98be61500d48","1382024","209835.23","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"98d840dd-1104-44c0-a0bf-26f72418da46","1382023","209835.22","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"d3423483-9640-419d-9d70-7b791caa94d3","1382022","209835.21","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"a3cfced4-b939-4bb4-ac7b-2ecf421bbe83","1382021","209835.11","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"3b9f5209-4b56-4083-9d60-70907d15674d","1382020","209835.5","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"2a442249-463b-4bf8-b71f-5adfa0d564b1","1382036","209835.15","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","Africa, Togo: Togo uncertain, West Africa uncertain","","Togo","","","
/modules/file/icons/application-pdf.png"
"9186831e-cb1a-40c1-a293-45c2f9803fef","1382232","210041.1","knife","metal; iron, wood, leather","Baule ","","","","","","[2584] D. R. Thurow (Gift)","
"
"b2a8a434-cfab-499f-a0b7-2663be8d77dd","1382272","210396.1","dagger, dagger; .1 - dagger with an iron blade and a wooden handle covered with leather and bound with 3 bands, 2 of brass and 1 of iron; .2 - sheath;  there is a loop for a belt on the leather sheath - see photo on back of catalog card; Dimensions: L (dagger) = 26.6 cm; L (dagger in sheath) = 34.9 cm, The Art of Benin Catalog entry:
334. DAGGER and SHEATH. Iron, Leather. L. of dagger 10 1/2"", L. w. sheath 13 3/4"". Fuller. R.2/79. Dagger with an iron blade and a wooden handle covered with leather and bound with three bands, two of brass and one of iron. There is a loop for a belt on the leather sheath. ""Benin. Knife collected
and brought back from Benin by Dr. F. Norman-Roth, the Medical Officer to the Expedition of 1897. Acquired by me from his widow, Mrs. Winifred Norman-Roth. 17 May, 1923"" (Fuller).","metal; iron, wood, leather, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/731/CL0000_210396_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/688/440/CN0022_210396_ConditionPhoto1995_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5a1848d5-5829-4787-9251-fcaf7eeaed8d","1115856","210622.nosub[1]","pipe stem","bamboo, straw, leather, metal; iron","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"50551b87-e6cf-4a93-9645-912392bc7cc6","1115933","210743.nosub[1]","needle","metal; iron, metal; brass, leather","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/430/A114176c_210743.jpg"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"60b458c0-f7ea-4d5e-a057-e2909d86bfe1","1382515","210980.C","spoon for snuff bottle","metal; iron, leather","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"728d5709-c265-4c31-9fe2-d340cb22d30f","1116568","211325.nosub[1]","apron","glass beads, shell; cowrie, wood, leather, metal; iron, string","","","","","","","[2876] B. Harvey III (Gift)","
/modules/file/icons/application-pdf.png"
"928e3f10-4f22-4c63-9d6b-d3f1062c09bb","1127016","220852.nosub[1]","collar","metal; iron, metal; copper, glass beads, metal; brass, leather","Oromo, Arusi Galla","","","","","","[2925] W. C. Burger (Gift)","
"
"4a329d0d-4480-4a30-915d-18d971874f83","1127107","220961.nosub[2]","sword and scabbard (sheath) for sword","metal; iron, leather","Malinke (Mandingo)","","","","","","[2934] R. C. Campbell (Gift)","
"
"500403f4-a385-496b-a7fd-b0469275430d","1807095","220962.A","sword","metal; iron, leather, plant fiber","Malinke (Mandingo)","","","","","","[2934] R. C. Campbell (Gift)","
"
"b80f768a-eb09-4a92-a098-b5c81025efd8","1126908","220962.B","scabbard (sheath) for sword","metal; iron, leather, plant fiber","Malinke (Mandingo)","","","","","","[2934] R. C. Campbell (Gift)","
"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5dafdc10-e32a-48eb-af33-9893258d3fe8","1386309","221015.G","arrow","leather, rattan, reed, metal; iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"52a60334-89e0-4ba8-8312-a4398afd468f","1386180","221067.A","knife","leather, metal; brass, metal; iron, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"01dd3e3b-0fd1-4646-bfc8-d69ca19a4768","1386181","221067.B","scabbard (sheath)","leather, metal; brass, metal; iron, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"19a7dc5a-5eb4-4306-a627-975787aad221","1127252","221113.nosub[1]","spear","metal; iron, metal; brass, metal; tin, leather, metal; aluminum","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"90757bc8-489b-4827-8760-574134390edc","1386203","221123.nosub[1]","bow for musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b91e9fdc-0f43-45b4-8669-d30884a9d640","1386321","221123.nosub[1]","musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"fd65b150-b562-4041-8f71-5a7948cf5570","1127448","221428.nosub[1]","cultivating tool","wood, metal; iron, leather","Tukulor","","","","","","[3012] F. Brenton (Purchase)","
"
"09375b4d-ab48-4b8f-99d6-bb4a95a53c30","1386360","221563.A","thorn remover","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"6cb8ab31-7784-404a-9721-8badf062c7e9","1386509","221563.B","sheath for thorn remover","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"9378002a-ee7b-47c5-a0d0-bd0c07b91791","1386362","221564.A","blade","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"aca4b913-4a3d-465e-b615-a3459f602fca","1386361","221564.B","sheath for blade","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"e90439e2-aef9-4852-9a3c-261fae9331d5","1386525","221672.A","sword","metal; iron, leather","Baule","","","","","","[3046] S. Vogel (Purchase)","
"
"2c301730-4482-4594-9e92-2cf1485df039","1386526","221672.B","sheath for sword","leather, metal; iron","Baule","","","","","","[3046] S. Vogel (Purchase)","
"
"3f2cca2a-eb13-425e-899a-98baef7b1d58","1127840","221685.nosub[1]","bell, Idiophone, bell (gong)","metal; iron, leather","Baule","","","","","","[3062] G. D. Rodrigues (Gift)","
/modules/file/icons/application-pdf.png"
"2e6313d8-6fe1-4957-a1ec-a45aa7dc6849","1127872","221726.nosub[1]","arched harp, Chordophone","wood, leather, metal; iron","Birom","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"fbf58231-1a38-4ca0-9531-3668d3369705","1127785","221775.nosub[1]","jug","wood, wood; ficus, string, caulk, leather, metal; iron","Somali","","","","","","[3127] W. C. Burger (Gift)","
"
"19f4b1a5-133d-488d-b830-610f4528f55f","1128105","222191.nosub[1]","neck ring","metal; iron, glass beads, leather, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"245aed1f-db7f-448c-bf1d-732a273d21c6","1128410","222238.nosub[1]","bell, Idiophone","metal; iron, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f1305fce-6b31-4162-bebb-073fa97227d4","1128411","222239.nosub[1]","belt","metal; iron, metal; copper, metal; brass, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"febb1ace-fe04-4fe8-a4fd-bbe498d93465","1128225","222244.nosub[1]","skirt, back skirt","leather, metal; iron, glass bead","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"72824d0a-dd2c-4042-a3f6-5c287ce5f316","1128227","222246.nosub[1]","lip plug, glass bead ?","metal; copper, metal; iron, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1204f3bb-6ac4-476b-9358-42744757955a","1142147","234966.nosub[1]","bandoleer","leather, horn, metal; iron, metal; brass, wool","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"98019688-2799-415a-8b1d-0dd1603dabec","1142314","235293.A-.N","quiver and arrows","wood, leather, cane, bamboo, feather, metal; iron","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"ef1e5521-d4b2-4369-9b90-666e61a9c414","1142581","235449.A,.B","knife and sheath for kinfe","metal; iron, leather, wood","Gurkha","","","","","","[2761] D. Doig (Purchase)","
"
