"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80a13e25-9970-4bec-b49e-ae65a6391d0d","1148057","240534.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/304/CL0048_240534_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/301/CL0048_240534_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/294/CL0048_240534_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/307/CL0048_240534_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/311/CL0048_240534_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/314/CL0048_240534_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/298/CL0048_240534_Bottom.jpg|/modules/file/icons/application-pdf.png"
"9f39b0fe-fc19-443d-b538-9df35dfb5d98","1148058","240535.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/793/CL0048_240535_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/792/CL0048_240535_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/790/CL0048_240535_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/794/CL0048_240535_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/795/CL0048_240535_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/796/CL0048_240535_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/791/CL0048_240535_Bottom.jpg|/modules/file/icons/application-pdf.png"
"065d96e3-7063-40aa-aa50-9780fec051a2","1148059","240536.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/328/CL0048_240536_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/323/CL0048_240536_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/317/CL0048_240536_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/331/CL0048_240536_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/334/CL0048_240536_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/337/CL0048_240536_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/321/CL0048_240536_Bottom.jpg|/modules/file/icons/application-pdf.png"
"d7b9080c-f1b8-4ee8-8aaa-418f19324012","1148060","240537.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/575/CL0048_240537_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1118/578/CL0048_240537_Interior.jpg|/modules/file/icons/application-pdf.png"
"e11cd409-5c84-4571-adc0-ec25e42374b6","1148061","240538.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/595/CL0048_240538_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/591/CL0048_240538_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/584/CL0048_240538_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/599/CL0048_240538_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/603/CL0048_240538_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/606/CL0048_240538_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/588/CL0048_240538_Bottom.jpg|/modules/file/icons/application-pdf.png"
"29886a25-f5f5-431d-8bd0-9c3423141983","1148062","240539.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/800/CL0048_240539_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/799/CL0048_240539_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/797/CL0048_240539_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/801/CL0048_240539_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/802/CL0048_240539_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/803/CL0048_240539_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/798/CL0048_240539_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2194/156/CL0000_240539_InMount.JPG|/modules/file/icons/application-pdf.png"
"056734b0-d2d2-48c3-a491-8099f6ef93fc","1148064","240540.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/351/CL0048_240540_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/348/CL0048_240540_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/341/CL0048_240540_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/356/CL0048_240540_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/359/CL0048_240540_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/362/CL0048_240540_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/345/CL0048_240540_Bottom.jpg|/modules/file/icons/application-pdf.png"
"2aa2a78f-feb8-49fc-9e95-366ccb4100d0","1148065","240541.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/807/CL0048_240541_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/806/CL0048_240541_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/804/CL0048_240541_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/808/CL0048_240541_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/809/CL0048_240541_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/810/CL0048_240541_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/805/CL0048_240541_Bottom.jpg|/modules/file/icons/application-pdf.png"
"1e379089-d527-4d08-b30a-7b123b068ed5","1148066","240542.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/619/CL0048_240542_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/616/CL0048_240542_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/609/CL0048_240542_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/623/CL0048_240542_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/627/CL0048_240542_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/630/CL0048_240542_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/613/CL0048_240542_Bottom.jpg|/modules/file/icons/application-pdf.png"
"d9e5dd20-be82-4a61-a4d0-caa402893775","1148067","240543.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/310/CL0048_240543_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/309/CL0048_240543_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/307/CL0048_240543_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/311/CL0048_240543_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/312/CL0048_240543_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/313/CL0048_240543_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/308/CL0048_240543_Bottom.jpg|/modules/file/icons/application-pdf.png"
"708a85c9-d096-4d27-8db2-4c770a4fb5ff","1148068","240544.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/644/CL0048_240544_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/640/CL0048_240544_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/633/CL0048_240544_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/647/CL0048_240544_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/651/CL0048_240544_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/654/CL0048_240544_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/636/CL0048_240544_Bottom.jpg"
"5a3d98ef-a72d-4212-bda6-38fb3d6ddf1a","1148069","240545.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/665/CL0048_240545_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/661/CL0048_240545_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/658/CL0048_240545_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/669/CL0048_240545_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/672/CL0048_240545_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/676/CL0048_240545_Top.jpg|https://fm-digital-assets.fieldmuseum.org/84/052/a96934.jpg|/modules/file/icons/application-pdf.png"
"384354b2-115a-4b6b-8d11-7c4b2c3e6771","1148070","240546.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/813/CL0048_240546_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/812/CL0048_240546_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/811/CL0048_240546_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/814/CL0048_240546_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/815/CL0048_240546_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/816/CL0048_240546_Top.jpg|https://fm-digital-assets.fieldmuseum.org/84/053/a96935.jpg|/modules/file/icons/application-pdf.png"
"4fa4595d-5799-4d3b-9dd0-8804437e7af6","1148071","240547.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/819/CL0048_240547_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/818/CL0048_240547_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/817/CL0048_240547_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/820/CL0048_240547_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/821/CL0048_240547_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/822/CL0048_240547_Top.jpg|/modules/file/icons/application-pdf.png"
"b167be3b-8791-4159-8338-62c3db03aae0","1148072","240548.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/373/CL0048_240548_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/368/CL0048_240548_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/365/CL0048_240548_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/376/CL0048_240548_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/379/CL0048_240548_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/383/CL0048_240548_Top.jpg|/modules/file/icons/application-pdf.png"
"c6b49bf7-337e-4552-b7f6-20bd31f365c8","1148073","240549.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/825/CL0048_240549_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/824/CL0048_240549_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/823/CL0048_240549_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/826/CL0048_240549_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/827/CL0048_240549_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/828/CL0048_240549_Top.jpg|/modules/file/icons/application-pdf.png"
"f043288d-6230-4aaa-9b55-5fe1cd54c9a8","1148075","240550.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/689/CL0048_240550_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1118/686/CL0048_240550_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/679/CL0048_240550_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/693/CL0048_240550_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/696/CL0048_240550_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/700/CL0048_240550_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/683/CL0048_240550_Bottom.jpg|/modules/file/icons/application-pdf.png"
"90f4ac7f-5114-4173-ba01-fd798dfad286","1148076","240551.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/396/CL0048_240551_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/392/CL0048_240551_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/385/CL0048_240551_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/400/CL0048_240551_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/403/CL0048_240551_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/406/CL0048_240551_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/390/CL0048_240551_Bottom.jpg|/modules/file/icons/application-pdf.png"
"eff30ab8-2391-4e4a-8bbf-bf5b0c7a31a5","1148077","240552.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/416/CL0048_240552_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/413/CL0048_240552_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/409/CL0048_240552_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/419/CL0048_240552_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/422/CL0048_240552_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/426/CL0048_240552_Top.jpg|/modules/file/icons/application-pdf.png"
"bdfe4856-95f2-4873-a7e9-abdff34c9811","1148078","240553.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/832/CL0048_240553_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/831/CL0048_240553_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/829/CL0048_240553_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/833/CL0048_240553_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/834/CL0048_240553_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/835/CL0048_240553_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/830/CL0048_240553_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/84/051/a96933.jpg|/modules/file/icons/application-pdf.png"
"231ffbb7-65f8-4a80-83b9-c20d66b8e520","1148079","240554.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/437/CL0048_240554_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1145/433/CL0048_240554_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/429/CL0048_240554_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/440/CL0048_240554_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/445/CL0048_240554_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/449/CL0048_240554_Top.jpg|/modules/file/icons/application-pdf.png"
"c0be9d02-182f-4b4c-b124-8d6252a5c79c","1148080","240555.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/839/CL0048_240555_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/838/CL0048_240555_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/836/CL0048_240555_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/840/CL0048_240555_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/841/CL0048_240555_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/842/CL0048_240555_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/837/CL0048_240555_Bottom.jpg|/modules/file/icons/application-pdf.png"
"bed471da-a0bc-4811-b0a7-1788dcb34167","1148081","240556.nosub[1]","rattle, Idiophone","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/155/CL0000_240556_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1118/706/CL0048_240556_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/703/CL0048_240556_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/709/CL0048_240556_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/711/CL0048_240556_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/714/CL0048_240556_Top.jpg|https://fm-digital-assets.fieldmuseum.org/84/092/A96996.jpg|https://fm-digital-assets.fieldmuseum.org/84/089/A96994.jpg|/modules/file/icons/application-pdf.png"
"033c123a-b7af-49eb-8b10-c88d3fc725c3","1148082","240557.nosub[1]","rattle, Idiophone, rattle ball","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/730/CL0048_240557_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/719/CL0048_240557_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1118/722/CL0048_240557_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/717/CL0048_240557_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/725/CL0048_240557_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/728/CL0048_240557_Right.jpg|/modules/file/icons/application-pdf.png"
"76a7fe18-8f3c-4c94-b4c0-32ecfabee98a","1148083","240558.nosub[1]","rattle ball, Idiophone","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/154/CL0000_240558_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1118/742/CL0048_240558_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/736/CL0048_240558_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1118/739/CL0048_240558_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/733/CL0048_240558_Back.jpg|/modules/file/icons/application-pdf.png"
"83677d6b-6ec7-4b19-aaca-ae8d916df059","1148084","240559.nosub[1]","rattle, Idiophone","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/153/CL0000_240559_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1118/753/CL0048_240559_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/748/CL0048_240559_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1118/750/CL0048_240559_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/745/CL0048_240559_Back.jpg|https://fm-digital-assets.fieldmuseum.org/84/092/A96996.jpg|https://fm-digital-assets.fieldmuseum.org/84/089/A96994.jpg|/modules/file/icons/application-pdf.png"
"41be4256-0594-4085-a868-18e3438d0a5d","1148086","240560.nosub[1]","ring","","Middle Archaic","","","","","","","
"
"2e88dfee-a4e9-4aa5-811c-8195ff181119","1148088","240562.nosub[1]","vessel","clay (ceramic)","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/846/CL0048_240562_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/845/CL0048_240562_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/843/CL0048_240562_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/847/CL0048_240562_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/848/CL0048_240562_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/849/CL0048_240562_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/844/CL0048_240562_Bottom.jpg|/modules/file/icons/application-pdf.png"
