"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f2745f30-efa5-4098-9c7f-206345e95be1","1370303","169826.11","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c903049d-ad2b-4785-a705-179b1ae5732b","1370304","169826.12","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1a156555-d20c-4a0b-9f4a-e7235f92b436","1370305","169826.13","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"083adfe1-1196-4006-942e-633389dd60b2","1370306","169826.14","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e788d696-bfc7-406b-ab2a-f3f5c296b1d3","1370307","169826.15","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e8788d6f-6aea-4f69-b953-4a1ee2270330","1370308","169826.16","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"14ffc212-8407-4993-8555-3ecfd90ba6e3","1370309","169826.17","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ec816596-6a84-4eab-b0cb-7b7688b68849","1370310","169826.18","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly, .18 and .19 fit together and are from the same vessel","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"865b75aa-4bdd-4f51-ad18-7d12b2a56ef7","1370311","169826.19","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly, .18 and .19 fit together and are from the same vessel","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2b52fb12-f2fc-4c64-b120-f941083afa77","1370312","169826.20","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6c253f12-0995-4f93-b31d-9927e4035753","1370313","169826.21","vessel fragment (sherd), 1 of 21 vessel fragments (sherds); lot of painted sherds, more Nazca influence; from surface of Cerro del Oro generarlly","clay (ceramic), paint","Nazca influence","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/027/CN0026_169826_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/029/CN0026_169826_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
