"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"04fa47e5-2f05-4d96-934d-f8dd175c2b42","1030416","128853.nosub[1]","belt or band, Name: Sinalapid:- Beaded belt about similiar to 128851 but narrower, which is worn over one shoulder and hanging at side under opposite arm. Worn by women. Artistic designs. Has 20 tassels attached where ends join. | Notes: Worn only on special dress occasions.","cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/053/CL0053_128853_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/446/CL0053_128853_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bc3b65a8-71e1-4297-8160-6f505833261b","1030514","128981.nosub[1]","arm band, Tag: wristlet. Philippines. Southern Mindanao. Bagobo., Name: Baklo:- Man's beaded upper arm band. Foundation is hemp cloth; this is covered with blue cotton cloth on which beads are sewed in designs. | Notes: Was worn by dato Ongit.","hemp cloth, cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/838/CL0053_128981_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/586/CL0053_128981_Side.JPG|/modules/file/icons/application-pdf.png"
"2888f674-741d-46cf-bfce-d80070d0e44c","1030960","129529.nosub[7]","blow gun & 6 darts","reed, bamboo, cotton, wax, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30125f47-3152-404b-b95f-881bebd896ce","1031432","129886.nosub[1]","girdle, Name: Bagakis:- girdle made of many strands of braided fern cuticle. Cloth on each end. Few beads attached. Generally worn by women but sometimes by men. | Notes: Used to support skirts.","fern cuticle, cotton, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/212/CL0053_129886_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/605/CL0053_129886_Top.JPG|/modules/file/icons/application-pdf.png"
"817a29fb-d47a-447e-938e-cbbb541d769c","1031339","129902.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4310d9c9-c44a-414b-b990-3e15d970e5da","1064661","161692.nosub[1]","jacket","cotton, beads","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"52be1b52-80d8-4073-8335-4ecbe0c659db","1150589","242838.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/216/A114158c_242838.jpg|https://fm-digital-assets.fieldmuseum.org/76/030/A114175c_242838.jpg|/modules/file/icons/application-pdf.png"
"6d0f0287-a753-4465-b8ba-e644235d2c97","1150590","242839.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/217/A114158c_242839.jpg|https://fm-digital-assets.fieldmuseum.org/76/031/A114175c_242839.jpg|/modules/file/icons/application-pdf.png"
"5b66bb37-be6f-4aa4-9eb8-ad9ba1e81a5c","1150592","242840.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/032/A114175c_242840.jpg|/modules/file/icons/application-pdf.png"
"2c7d9a05-185f-4595-b9c9-8ad70a56f1a7","1150593","242841.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/033/A114175c_242841.jpg|https://fm-digital-assets.fieldmuseum.org/75/218/A114158c_242841.jpg|/modules/file/icons/application-pdf.png"
"58ab1da4-0c32-4323-a02a-271b0119b20a","1150594","242842.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/219/A114158c_242842.jpg|https://fm-digital-assets.fieldmuseum.org/76/034/A114175c_242842.jpg|/modules/file/icons/application-pdf.png"
"d802b024-fff9-4d41-b845-494b7a0faf99","1150595","242843.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/220/A114158c_242843.jpg|https://fm-digital-assets.fieldmuseum.org/76/035/A114175c_242843.jpg|/modules/file/icons/application-pdf.png"
"9899b014-b984-453c-8dad-0166ac2693c9","1150501","242845.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/037/A114175c_242845.jpg|/modules/file/icons/application-pdf.png"
"8600b575-f1d3-439e-938d-02044588eb78","1150532","242846.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|https://fm-digital-assets.fieldmuseum.org/76/040/A114175c_242846_2.jpg|https://fm-digital-assets.fieldmuseum.org/76/039/A114175c_242846_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/038/A114175c_242846.jpg|/modules/file/icons/application-pdf.png"
"690117f9-26cb-4732-a81d-1dbb269bd11b","1150473","242853.nosub[1]","shrine","beads, cotton, leather","Yoruba","","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/046/A114175c_242853.jpg|/modules/file/icons/application-pdf.png"
"37ea3f8a-2d67-4d55-b439-83ab1b391b59","1391341","242856.B","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"2529349c-02f5-4e2b-ac65-4a3b96a0cff4","1391340","242856.C","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"aeb4a24a-60e9-40b2-be0d-63120eaed511","1391339","242856.D","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"c816aa15-53e1-4f6e-8172-94dff1af4081","1160585","253038.nosub[1]","utility bag, object: Utility bag. Material: Woven abaca (Musa textilis) fiber, cotton cloth and trade beads (white). Description: A carry-all bag of dyed and woven abaca fiber and ornamented with the white trade beads and some designs.","fiber; abaca, cotton, beads","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/865/253038_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/867/253038_Side1Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/866/253038_Side1Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/869/253038_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/870/253038_Side2Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/868/253038_Side1Detail3.JPG|/modules/file/icons/application-pdf.png"
"4c1e23ea-c216-417c-a2eb-018bb39412f8","1160586","253039.nosub[1]","turban, Object: Turban or headgear | Material: Cotton cloth and beads | Description: Plain, crimson turban or headgear, decorated on the edges with white trade beads.","cotton, beads, dye","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"8e73a835-b7de-48be-ab1d-4dfc6c515c28","1161341","253699.nosub[1]","toy, tiger","cotton, pigment, paste, beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"15d542f0-6a9b-4802-a039-2c9bb7460239","1161342","253700.nosub[1]","toy, tiger","cotton, pigment, paper, beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"3c168587-2572-436b-94f6-b0793d038738","1166271","257723.nosub[1]","crown","leather, beads, wood, cotton, silk, Cardboard","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"789a6762-fc0a-4c8c-9ef1-6c053f938b9a","1166272","257724.nosub[1]","crown","leather, beads, wood, cotton, silk, Cardboard","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"511337db-cda0-47be-a3b1-aeeb80ff6e7f","1166273","257725.nosub[1]","wings","leather, cotton, metal, beads","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"598d3831-4843-44bc-963f-b310ba63419d","1174117","264992.nosub[1]","rifle case","cotton, beads, leather, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"ca22d162-4d56-4618-89b0-48bfe8c6d9b1","1174121","264995.nosub[1]","bag","cotton, beads, silk","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"4d57fb09-5e01-43c2-b333-513dfee3c99b","1174122","264996.nosub[1]","bag, textile, cosmetic bag","cotton, beads, silk","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"4b140485-15a0-4ada-acc1-296ac13b89d2","1174123","264997.nosub[1]","bag, textile, cosmetic bag","cotton, beads","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"038528b6-d957-43d5-8113-c7e7a29356ee","1396518","266781.nosub[1]","staff","wood, beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/058/A114175c_266781.jpg|/modules/file/icons/application-pdf.png"
"0e8f1ea5-0885-473d-a203-bc1e95ebeff6","1396517","266781.nosub{2}","staff","wood, beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/058/A114175c_266781.jpg|/modules/file/icons/application-pdf.png"
"205ee939-df92-44e2-a0f5-f9a7c879dcbf","1176041","266783.nosub[1]","crown","beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/060/A114175c_266783.jpg|https://fm-digital-assets.fieldmuseum.org/75/233/A114158c_266783.jpg|/modules/file/icons/application-pdf.png"
"aff31af1-2dca-4999-8e7d-500398efaf25","1176044","266785.nosub[1]","crown","beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/062/A114175c_266785.jpg|https://fm-digital-assets.fieldmuseum.org/75/234/A114158c_266785.jpg|/modules/file/icons/application-pdf.png"
"18d1c6de-797f-4706-951d-71b31db7e448","1176055","266795.nosub[1]","fly whisk","metal; brass, hair, beads, cotton","Yoruba","19th century","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/070/A114175c_266795.jpg|https://fm-digital-assets.fieldmuseum.org/75/237/A114158c_266795.jpg|/modules/file/icons/application-pdf.png"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"7626094f-7891-49ec-8f0c-69716154fd25","1184730","27504.nosub[1]","war cap","cane, animal fur, feather, beads, cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/286/CSA49842.jpg|/modules/file/icons/application-pdf.png"
"ef46a0ec-a1a9-4a12-9db0-aec02b2fb48b","1262592","341991.nosub[1]","hat","wool, cotton, beads","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"362ebf31-3f2c-498f-afc2-56e19f858607","1262593","341992.nosub[1]","hat","wool, cotton, beads","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"a724eaa5-7b09-4958-ab4e-de35804105ab","1765295","351942.nosub[1]","hat, Red cotton embroidered with green, pink, red, and orange silk flowers. Tiara with five pom poms attached over a string of coral colored beads. A disk embroidered with a flower is attached to two sides, both edged in silver and with beige spikes circling the disk. Brim is bordered with ribbon embroidered with red flowers and birds. Unlined. Hat is dirty, discolored with multiple holes in the front and a worn patch at the back. Registration worksheet/Eleanor Olszewski., Girl's baby hat (has a matching bib unlocated), China,Yunan province, 20th C; red cotton with pale green and ecru cotton, embroidered with red, pink, green, and orange silk. Hat is mounted with tiara, five pom-poms, and two circular discs with metal edging, nine coral colored beads are strung across the front. Purchased from Gemini.","cotton, silk, metal, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/948/T2010_7_37.JPG"
"6f24fba2-9a12-4cd1-b270-e1a66268b2d3","1809855","351995.nosub[1]","hat, Woman's headdress, Philippines, Mindanao, T'boli people, Davao region, 20th C; round rattan basketry covered by large square of imported red cotton appliqued with motifs in the shape of an open umbrella the large square of fabric overhanging sometimes trimmed with beading. Purchased from Nuevo Mundo.","rattan, cotton, beads","T'boli","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2522/877/351995_ExteriorOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2522/878/351995_ExteriorTop.jpg|https://fm-digital-assets.fieldmuseum.org/2522/876/351995_ExteriorDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2522/879/351995_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2522/880/351995_InteriorDetail.jpg"
"d9ff3839-0e46-4520-8862-b8f68236e02f","1767716","352006.nosub[1]","headdress, Woman's headdress, Burma, Akha tribe, 20th C; indigo dyed cotton trimmed with horizontal rows of cowry shells, white metal studs, red and white beads covering a rattan shaped crown trimmed with colored yarns and multiple chainlets of beads, coins, and seeds. Purchased from Teresa Shepro.","cotton, shell; cowrie, metal, beads, rattan, metal (coin)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/328/T2010_7_310.JPG"
"e61b00e5-9e43-4d2c-87c4-745874e1fd39","3958713","352015.nosub[1]","headdress, A black cotton band decorated with two rows of white buttons and one row of white beads. Strings of red and white beads ending in metal balls are attached to the bottom of the band. The strings are bound together at the ends by red, black, and white beads. Beads and buttons are discolored, some chipped, one string unattached from the others. Registration worksheet/Eleanor Olszewski., Woman's head adornment, Thailand, White Meo (Hmong); buttons, beads, and metal balls applied to cotton band.","button, beads, metal, cotton","Hmong","","Asia, Thailand","","Thailand","","","
https://fm-digital-assets.fieldmuseum.org/234/941/T2010_7_36.JPG"
"cf530aff-3be1-47b7-8b15-aba823752848","1766879","352016.A","body, Stick puppet, Indonesia, 19/20th C; primitive puppet of woman, head and articulated arms are painted carved wood; dressed in red cotton bodice, batik cotton skirt in shades of brown; center stick and hand sticks of wood; double strand of bead necklace.","wood, cotton, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/662/T2010_7_270_A.JPG"
"4006dae6-d6fd-4280-a9b7-521e130e129f","1809823","352049.nosub[1]","jacket, Man's coat, China, Dong people, Yahui area of Danzhai County, Guizhou province, 20th C; indigo dyed ""blood/cotton"", lined in homespun cotton; satin and chain stitched embroidery in gold color silk elaborate repeated ""S"" design forming a large half a triangle shape on each side of front and a full triangle on each sleeve with a truncated triangle in back; hem finished in a continuous row of star shapes bottomed by three rows of repeated triangles and large cross stitch border; top of coat has a wide cape shaped collar embroidered in repeated ""S"" shapes around the neck and the hem; cape/collar edged in hanging appliquéd diamond shaped squares of  the indigo and the cotton suspended from a corner by a seed bead and thread with three suspensions of seed beads and chicken feathers on the other three corners. Purchased from Primitive Art Works.","cotton, satin, feather; chicken, beads","Dong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/243/T2010_7_326.JPG"
"877dbad7-3d51-4b6e-8ae4-99b2b2fcc17a","1815155","352077.nosub[1]","vest, Vest, Indonesia, W. Kalimantan, Maloh people of Dayak group, Embaloh River Region, 20th C; beaded vest of yellow, green, black, white, red, orange and aqua glass trade beads in traditional Dayak design of geometric abstracted floral and animal forms sewn on to orangey colored cotton, fringed in beads with hem strung brass bells; lined in bark cloth. Purchased from Dan Cook.","beads, cotton, bark cloth","Maloh","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/985/T2010_7_430.JPG"
"c39b620c-883f-492e-81a5-a429a81584dc","1815156","352078.nosub[1]","skirt, Skirt, Indonesia, W. Kalimantan, Apo Kayan area, people of Dayak group, Embaloh River Region, 20th C; horizontal rows around skirt composed of three bands of nasa shells forming a repeated design of triangles, a band of glass trade beads in green, dark yellow, orange, red, and blue, another three bands of nasa shells and brass bells strung from the hem edge all sewn onto black and red trade cloth with a handloomed cotton lining. Purchased from Dan Cook.","beads, cotton, bark cloth","Dayak","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/986/T2010_7_431.JPG"
"76b1af39-92d1-4db3-a7f4-eae6fc6c7ae2","1766616","352087.nosub[1]","textile, Woman's sarong, Indonesia, Sumba, mid 20th C; long tubular home loomed black cotton decorated with nassa shells filling the lower half in the form of a man with arms up, straddling a chicken and wearing a wide headdress, two large centipedes on either side and smaller scorpions around man plus geometric shapes; colored trade beads as earrings, ankle bracelets, face and chest; back is plain. Purchased from Indo Arts Gallery.","cotton, shell; nassa, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/332/T2010_7_238.JPG"
"3ad57051-455b-4af1-8f77-664a7cc67bfb","1766775","352102.nosub[1]","jacket, Woman's festival jacket, N. Thailand, Akha people, mid 20th C; indigo dyed home loomed cotton, traditional rows of lozenge shaped appliqué, embroidered lozenges, running stitch, satin stitch on lower back half, sleeve bands and details on sides; seeds, beads and shell dangles, dark red fuzzy tassels, two white bead borders framing embroidery. Purchased from Coup de Foudre.","cotton, beads","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/439/T2010_7_253.JPG"
"b59ef5cb-b52f-4f26-b237-c6207e99e0a0","2165281","352210.A","doll model, Doll model seated in front of a loom on a platform; doll is wearing a marine colored top a skirt with floral designs in red and light blue, metalic belt, and a multi-colored beaded necklace; doll has black hair and drawn-on face, Doll model of Indian woman weaving on a traditional loom","wood, cotton, beads, ink, metal","","","","","","","","
"
"31a12fd3-af44-46c7-b512-32367d81a30c","2168645","352287.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton.","cotton, denim, metal, beads, glass, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/517/RG0000_T2012_20_1_Overall.JPG"
"5ef1e59e-ea5a-4bf4-bdc9-ccf60a62cec3","2168647","352288.nosub[1]","vest, Child's vest, Indus Kohistan, 20th C: black cotton embroidered in very fine silk of red, yellow, green and indigo cross-stitch and satin stitch complex lozenges enhanced with white seed beads with rows of white and red seed bead ""fringes"" across the vest and dangling from the hem and around the arm openings; vest closes with two small buttons and further decorated with small buttons interspersed in the designs along with white metal discs and coins.","cotton, silk, satin, beads, metal, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/518/RG0000_T2012_20_2_Overall.JPG"
"d5176c95-8b23-47b9-bc02-39a64b091687","1766505","352314.nosub[1]","ornament","beads, cotton, shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/020/T2010_7_212.JPG"
"f5651646-6143-475b-abe0-bd4694e5bfc6","1812413","352338.nosub[1]","hat","cotton, beads","Gejia","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/251/T2010_7_414.JPG"
"6377a641-9e91-4e48-b15b-3ce73359e05e","1766866","352385.nosub[1]","pouch","cotton, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/651/T2010_7_265.JPG"
"70d08f73-92dd-4af2-a443-09b5b8599638","1766219","352416.nosub[1]","bag","cotton, beads, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/465/T2010_7_142.JPG"
"2d9b50c5-ee32-4c9e-802e-be72a463f50e","1766341","352426.nosub[1]","textile","velvet, beads, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/793/T2010_7_164.JPG"
"fe836212-5a43-4f09-8ece-3072f17620f0","1812412","352447.nosub[1]","robe","cotton, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/927/CN0000_T2010_7_413_ATFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/282/928/CN0000_T2010_7_413_ATBackOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/282/250/T2010_7_413.JPG"
"22ef5972-9e0d-4743-af81-16b33c11d1d3","1773901","352450.nosub[1]","headband","fiber, cotton, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/567/T2010_21_28.JPG"
"ec3596ca-dac1-4e77-9bb2-ab894c71d5f0","1766502","352456.nosub[1]","panel","cotton, beads, shell","Yoruba","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/014/T2010_7_209.JPG"
"0ea07acf-e3f8-4601-b273-23a877a4de51","1318151","86824.nosub[0]","petticoat, textile","cotton, beads","Sibuyan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e944289-97d5-4da5-bb95-a75dc8569772","1318152","86825.nosub[0]","petticoat, textile","cotton, beads","Sibuyan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
