"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7e3941d-47f1-48c6-9901-54b82daba277","1142428","235310.nosub[1]","robe","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"174a72f0-f282-4424-902b-28e9a2930369","1142429","235311.nosub[1]","robe","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"b17465b5-7086-4b45-8c55-bcd15f9f46d5","1142430","235312.nosub[1]","apron","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"13e6e3d0-6e55-4299-b9f1-4b517a4a4a04","1142431","235313.nosub[1]","apron","wool, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"5a2fb48e-d35f-43db-9892-4b9c5f6bea76","1142432","235314.nosub[2]","boots","wool, cotton, rope","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"bee69637-71a2-4204-8043-25de6a8c8482","3776938","235315.B","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"481c9210-3d55-4ed3-acb8-00d67eb4071e","3776939","235315.A","boot, 1 of 2 boots","leather, wool, cotton","Sherpa","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"d5af3fe0-d3a5-45db-8155-496ed022dea2","1142434","235316.nosub[1]","cap","wool, silk, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"b5774e2f-e116-4b79-b071-79154cebedbd","1142473","235322.nosub[1]","beer container","wood, cotton, wool","","","","","","","[2761] D. Doig (Purchase)","
"
"ad6fe124-e23a-4f74-9fe9-b9a8da929104","1142799","235609.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"df479019-f764-4684-ac6c-49b3731557a9","1142800","235610.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"39ccbaec-5792-4c11-8545-04298aaa9e22","1142323","235636.nosub[1]","tunic","cotton, wool","Karen (Bive), Bive","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"8eafb224-1198-48f3-99a7-bca9483f6649","1142599","235637.nosub[1]","tunic, man's tunic; white and red cotton stripes, silk and wool supp. weft decor at end, textile","cotton, wool, silk","Karen (Bwe), Bwe","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"1ea1a5b6-4999-4090-817f-1c66ad0471ca","1142600","235638.nosub[1]","tunic, boy's tunic; white cotton with colored wool embroidery and pompoms, textile","cotton, wool","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"df720476-cadb-4d88-be19-93c83dbd263a","1142485","235639.nosub[1]","tunic, child's tunic; black and red cotton cloth with wool yarn embroidery and Job's-tear beads, textile","cotton, wool, seed (Coix lacryma-jobi / Job's tears)","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"6ee271a9-619c-4990-ab44-fbf10113d71e","1142500","235642.nosub[1]","bag","cotton, wool","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"9144d514-5a3c-446e-a3a0-122ac2ff5f59","1142502","235644.nosub[1]","tunic, tunic; red and white with yellow embroidery, textile","cotton, wool","Karen (sgaw), Sgaw","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"7a548539-9de9-48c2-adad-f0ef7c7e1c9e","1142822","235646.nosub[1]","head cloth, headcloth; red cloth with supp weft decor, textile","cotton, wool","Karen (sgaw), Sgaw","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"da990c9a-2d31-4e72-91f3-83a4ce7a19b7","1142824","235648.nosub[1]","bag","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"ae9da1ae-a192-4f2d-ad24-34b42e6ba4bc","1142827","235650.nosub[1]","bag","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"9bbd536b-fa57-4958-befd-d48ef3fdb7be","1142830","235653.nosub[1]","bag, shoulder bag; multicolor, vertical and some horizontal stripes, pompoms, textile","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"2d25b5f8-7c32-49d6-a4f3-f6fe1c4cd1dc","1142831","235654.nosub[1]","bag","wool, cotton","Kachin","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"ccf86ac5-cc6e-4595-b947-17e9d67765f4","1142837","235660.nosub[1]","bag","cotton, wool","Karen,Kachin/Shan?","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"452e5d9c-50d7-414a-829d-ceba8f958cc1","1142839","235662.nosub[1]","bag, shoulder bag; black with red and white stripes, applied small metal disks, pompoms, textile","cotton, silk, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"19bdb084-dec1-4da1-aede-edd1fc090c69","1142979","235773.nosub[1]","loin cloth","cotton, wool, dye","Ifugao","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"39ad3606-c6b4-4ee9-8071-7e9c73df84be","1144143","236847.nosub[1]","jacket","wool, cotton","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
/modules/file/icons/application-pdf.png"
"2819a50f-833d-408a-89ba-b4bd0d85489c","1149503","241838.nosub{2}","garment, garment; mantle and bag of fragments, textile","cotton, wool","","","","","","","[2593] P. Soldi (Purchase)","
/modules/file/icons/application-pdf.png"
"24b18df0-3d11-4f8c-b6ae-52e3f62204fd","1149506","241840.nosub{2}","bag, bag and bag of fragments (loose fibers), textile","cotton, wool","","","","","","","[2593] P. Soldi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/617/450/CN0000_241840_OverallStandardLighting_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/617/451/CN0000_241840_DetailBottomHalfStandardLighting_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/617/452/CN0000_241840_DetailBottomHalfRakingLight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/617/453/CN0000_241840_DetailRedKnotsStandardLighting_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/617/454/CN0000_241840_DetailBlueKnotsStandardLighting_XMP2.jpg|/modules/file/icons/application-pdf.png"
"780475e7-48f5-4333-bcc9-9016b87b2775","1390986","241845.A","bag, textile","cotton, wool","","","","","","","[2593] P. Soldi (Purchase)","
/modules/file/icons/application-pdf.png"
"7d35a274-5e91-444e-91db-264ec6f3f155","1390987","241845.B","handle for bag, textile","cotton, wool","","","","","","","[2593] P. Soldi (Purchase)","
/modules/file/icons/application-pdf.png"
"3f159435-ed56-4cd5-8099-0cce528ac233","1149931","242219.nosub[1]","belt","cotton, wool","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"5eda0c70-8d3b-4075-9faf-95e730f8c006","1149951","242221.nosub[1]","garment strip, garment strip; tunic / huipil, textile","cotton, wool","Maya","","","","","","[2648] H. H. Mueller (Gift)","
/modules/file/icons/application-pdf.png"
"683b0c79-ae51-48a1-ba06-2f8938017c08","1150298","242599.nosub[1]","belt","cotton, wool","Nahvas","modern","","","","","[3710] Stresser-Penn, Guy and Claude (Gift)","
"
"3500ceb9-d323-4198-8456-9da0cd74c12e","1150575","242821.nosub[1]","textile","wool, cotton","Aymara","","","","","","[3949] C. S. Stanish (Purchase)","
"
"9462c02b-374d-4a96-90cc-b92906e7401b","1151723","243965.nosub[1]","textile","wool, cotton","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"fad00530-360c-4f15-a405-17602e5fd3a5","1151724","243966.nosub[1]","textile","wool, cotton","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"ff67194c-ea51-4e0f-a9b1-b0700620cc3d","1151733","243973.nosub[1]","belt","wool, cotton","Aymara","","South America, Bolivia, Cercado, Cochabamba: Cochabamba","","Bolivia","Cochabamba","[3266] C. V. Evera (Gift)","
"
"9eff8c98-173e-4322-9dd8-620978745409","1393051","245987.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a8b93a85-4828-4ed3-8031-bdf0aa38756b","1393087","245987.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9a8cc4b2-a500-4ca5-b113-d35b2aa5fb82","1393088","245987.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ee17a121-5208-4c29-a53f-42e68fd94455","1393089","245987.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"87d77146-fe00-42fd-bf79-2e43b0c78b99","1393090","245987.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"448bd8b9-d2d7-409f-bf93-09d55ffafbb6","1393350","245987.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99df5d50-49ca-4880-9d78-1fd3905cdb26","2192791","245987.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3ccdfb78-744f-420c-9e38-179888ac20c6","2192793","245987.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c8ddb38a-8a8e-43d9-9b24-96e790a76af7","1392926","245988.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
