"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"096b2cad-b369-48bc-be9e-45b5b7d904c5","1398673","276383.9","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"f807acd2-8ccf-432d-9a93-7c8719771ae5","1398674","276383.8","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"11f0612b-2c81-4978-be84-2594480f84dc","1398675","276383.18","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"4dfdab74-739a-4ff5-a451-0e21db0ab76b","1398676","276383.6","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"ea73138f-38e3-4a8d-9fc2-325b349eb5dd","1398677","276383.19","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"7b8f66f8-c944-44ce-ba05-cee9b16f7ce9","1398678","276383.4","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"35ae36f3-d788-41bc-9ee6-3ea8286f949d","1185501","276384.nosub[1]","arrow","cane, wood, rattan","Torres Strait Islander, Melanesian","","Pacific, Torres Strait Islands, Australia or Papua New Guinea, Torres Strait: Torres Strait or mainland","","Australia or Papua New Guinea","Torres Strait","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/654/276384_136.mp3"
"3742ba61-058e-4d3c-bfc1-911b7c52671f","1398316","276385.E","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"d43574db-cd2a-43cc-9b53-cd39662974f8","1398317","276385.D","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"49b10f3a-cde9-40a5-92e1-5e65133d6206","1398318","276385.B","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"b9b3732b-94c3-4eea-b392-eece6dd23f6b","1398319","276385.F","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"7dc14e45-8ffb-4972-866b-2b149c4c8905","1398679","276385.C","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"fc57fa8a-6062-427b-8d5a-786f0fcb7102","1398680","276385.A","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"38cbcf2a-6a27-4bd9-a70b-cc26a9757c29","1185502","276387.nosub[1]","arrow","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/095/276387_GROUP_144.mp3"
"f6f051ce-aa5f-4943-844b-5f5fc6823557","1185503","276388.nosub[1]","arrow","cane, bone, wood, string, pigment, human remains; hair","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"56086c1d-f8ab-4890-80a1-28639eef3728","1185504","276389.nosub[1]","arrow","cane, bone, wood, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/096/276389_GROUP_144.mp3"
"024a7b06-1853-42d4-8d16-27de9bf2fb45","1185505","276390.nosub[1]","arrow","palm wood, cane, wood, bone, string, bark","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"4cd29d7a-44ce-4db5-9fa3-45c21504f47f","1185506","276391.nosub[1]","arrow","cane, bone, pigment, wood, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/528/276391_144.mp3"
"7f810284-3a4b-4849-85f7-e3c0dc7f6d62","1185507","276392.nosub[1]","arrow","cane, wood, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/529/276392_144.mp3"
