"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"101eca13-828c-4484-9aea-68465865ecf9","1214466","303485.nosub{2}","flute, Aerophone","wood, leather, metal, gourd, animal hair; horse, nutshell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"7ae5722e-3d1e-4182-8868-d06a10ed3e74","1214467","303486.nosub[1]","knife, awl, and pliers","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d2d40ea9-8a16-4e7c-9eb2-e7a3bbde6100","1214468","303487.nosub[1]","saw","metal, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"b5205823-d570-4063-b0f5-33819cf8c1a3","1214469","303488.nosub[1]","saw","metal, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"498e07d4-a380-490a-8b97-33257bedef60","1413216","303489.A","tweezers, awl, and knife set","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"e97dad5a-936c-4094-b511-2d3053752320","1214485","303509.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"9d42626c-df91-4cb5-84bf-c62a908e3d87","1214486","303510.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"cd071193-510e-4d0b-aa16-c2858141c110","1214487","303511.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ffcb7fb0-9976-48de-a9f3-09982e67a670","1214489","303512.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"4b41a52f-f7b1-4bfd-b97d-168398feceb0","1214490","303513.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d6f21267-cf04-4b49-9132-4c49f1b0cd90","1214491","303514.nosub[1]","bracelet","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"c4065c83-4492-4e73-875f-32f08cbd87ae","1413240","303515.D","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"20dec059-187e-4f3d-a156-4b058d15855a","1413241","303515.B","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"117e3816-a7d2-47e5-a0bd-e9a7b6c82aea","1413242","303515.C","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"2383f74e-c86d-4da0-8f82-085c0436c3b0","1413243","303515.E","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"28c8b9e7-ba65-4bbf-8dc6-1df6dc4c7a3c","1413244","303515.A","ring","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"8f01f89f-30ef-4df0-8293-c718e0cc319a","1214494","303518.nosub[1]","amulet","metal, metal; brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"52ab3bc7-5ba0-4d7b-944c-8691e7513142","1214495","303519.nosub[1]","pendant","metal","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7a17ffc7-3075-40c4-86a1-2f38d5144198","2970781","358180.nosub[1]","bowl, Round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/438/RG0000_358180_Overall.jpg"
"10c6277d-4aa0-4fe2-bfa8-85857cac8dc6","2970783","358182.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/440/RG0000_358182_Overall.jpg"
"3e710260-b0a3-4fce-a053-402cf5f82492","2970784","358183.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/441/RG0000_358183_Overall.jpg"
"fb385558-cab2-486c-98c3-a49cb1937cfe","2970785","358184.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/442/RG0000_358184_Overall.jpg"
"10d92267-5263-4172-be4b-e8ca615e53ab","2970786","358185.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/443/RG0000_358185_Overall.jpg"
"0a90f693-c753-4de2-9179-0b93a9528f80","2970787","358186.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/444/RG0000_358186_Overall.jpg"
"99146bf0-5e70-44e6-afd9-418d2e1c5991","2970789","358188.nosub[1]","bowl, Round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/446/RG0000_358188_Overall.jpg"
"805ca3ec-ded9-47c8-8d3d-50eaf7cc6341","2970790","358189.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal, metal (nails)","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/447/RG0000_358189_Overall.jpg"
"6b19f98a-84fd-416e-99f6-0fca90d98de8","2970791","358190.nosub{2}","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/448/RG0000_358190_Overall.jpg"
"5927424d-3a0c-4318-abaa-53361cf3bc25","2970793","358192.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/450/RG0000_358192_Overall.jpg"
"dbcedbfb-2cea-4092-b815-14602a86c917","2970794","358193.nosub[1]","bowl, Dark wood round bowl with incised geometric designs and fringe on outside wall","wood, leather, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/451/RG0000_358193_Overall.jpg"
"a84a71d8-9bce-4a84-bf96-3256cd07e75b","2970795","358194.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/452/RG0000_358194_Overall.jpg"
"a6cfcf9a-7c4a-40ba-981b-6c35fa09b96b","1445671","96613.2","sword","metal, leather","Tuareg","","Africa, Mali","","Mali","","[1104] E. E. Ayer (Gift)","
"
