"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5711064a-e1d5-4363-a09c-ceedaac42ff3","1008827","108797.nosub[1]","""razor"", Name: Iming. Instrument to remove hair from face. Is made of whole section of bejuco split once at center. Lower end is the root and is so cut as to resemble the head of a carabao.","bejuco (rattan), horn; water buffalo - carabao","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e15a9f26-baca-4cb6-a04c-cbcb3cd88789","1009478","108928.nosub[1]","spinning apparatus, ololau, Name: [O]lolau. Spinning apparatus. Bamboo tube turns on wooden pivot which is fastened in the ground or in a board. Sections of carabao horn fit to each end of ""arms"" thrust through tube. Threas in caught on horns.","horn; water buffalo - carabao, bamboo, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e911c810-c14a-4087-a5e4-89f7bc78c959","1008921","108985.nosub[1]","pipe","horn; water buffalo - carabao, metal; brass, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c950245c-3996-46c0-a8d5-42cbf86cd47f","1009562","109014.nosub[1]","bark beater","horn; water buffalo - carabao","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3dbf10aa-4f6b-4fcd-9e64-04fd64bd2bd1","1009563","109015.nosub[1]","bark beater","horn; water buffalo - carabao, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ffc8789f-d667-4d57-8150-fbe94dbe08d6","1351024","109204.2","pestle","horn; water buffalo - carabao, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dfd93507-fcff-4efb-99f8-16f1807e3911","1351023","109204.3","pestle","horn; water buffalo - carabao, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"af8539b9-6848-4f9d-a762-2a4869e10ec3","1351022","109204.1","hide","horn; water buffalo - carabao, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"673a9003-20ad-4438-8a50-392f59a9927c","1009725","109269.1,.2","knife and sheath for knife, Name: Kalasian. Bolo and sheath. blade of tempered steel, handle of carabao horn overlaid with brass wire; brass ferrule and end. The name signifies that this knife is like those commonly made in the town of that name. Bolos are carried continually by the men of the valley towns. They serve as general tool and weapon.  | Notes: Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"02eb5819-ff5c-4929-9d0c-05fbd55e1e8f","1009814","109270.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; brass, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a34438aa-137d-4db3-af31-8a4944263c2c","1351039","109271.2","sheath, Name: Badañ. Long bolo with carabao horn handle decorated with brass wire. Leather sheath carved. | Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, leather, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9dbc919-bc03-4fc2-a040-8a9539372b14","1351040","109271.1","knife, Name: Badañ. Long bolo with carabao horn handle decorated with brass wire. Leather sheath carved.| Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, leather, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c1ce3a1e-505d-49c4-ba60-97e79f5589fc","1351041","109272.1","knife","horn; water buffalo - carabao, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dbb7061a-d0a9-4687-aa49-517236bd134a","1351042","109272.2","sheath","horn; water buffalo - carabao, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a3f5d41c-1f23-419e-b9d1-e2038624eaf5","1009815","109273.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9726f5ed-004a-44a1-8e81-2983a13cb4fd","1009818","109276.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"425185e5-faa0-4923-8016-a2964ac38e0e","1009820","109278.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"9aa706d1-5eff-47e3-a2d8-5adc3aaa9dae","1350898","109279.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f02988a0-25f1-43c5-b480-545385de86aa","1350899","109279.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5d41f965-f62f-4f31-81f3-36d1de3b5600","1350900","109280.1","knife, Name: Sinan katodai (or Kampilan). Large bolo. Brass ferrule. handle of carabao horn; back of brass, also brass decoration on center of handle.  Ferrule of same material.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef4dd80e-3bbb-42f3-a046-6da564a63a30","1350901","109280.2","sheath, Name: Sinan katodai (or Kampilan). Large bolo. Brass ferrule. handle of carabao horn; back of brass, also brass decoration on center of handle.  Ferrule of same material.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bd9d7ae1-6c71-4c37-80a6-650b476e2f9b","1350902","109281.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03482aaa-c860-482f-8ccc-7d53028fd73a","1350903","109281.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4331608f-e5be-465b-84eb-65127a9bafc2","1350904","109282.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a1facab-c30a-42da-b27e-b2a429104744","1350905","109282.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"66eeda64-5b33-432e-ace1-4e291fbf4d7c","1009821","109283.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6104dc37-aec0-459c-a450-12853da25382","1351044","109284.2","sheath, Name: Sinan padapan. Bolo and sheath. carved carabao horn handle.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9567718f-b971-4f27-bedc-c8b2f16175ed","1351043","109284.1","knife, Name: Sinan padapan. Bolo and sheath. carved carabao horn handle.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3ace459-157f-4375-b8e2-3d95f670c70b","1009774","109286.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca18168-d79e-4fd0-a225-c0fae93a891c","1009775","109287.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0998869-9687-4a54-b1cb-59b90d30d061","1009776","109288.nosub[2]","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"76e5f029-613c-41ba-8f9c-c3b8580d531f","1350650","109289.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a529bca2-ece4-4e39-ae09-9c550e433301","1350651","109289.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"38a93e25-02d6-46e9-8690-3e6124e7a3fe","1350652","109302.2","mold, mold for bullets","wood; palm wood - areca / betel nut, horn; water buffalo - carabao","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b8a355ce-9607-46f2-b94f-249631cbaab5","1350653","109302.nosub[1]","blowgun, not subbed","wood; palm wood - areca / betel nut, horn; water buffalo - carabao","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"937f0b8c-df13-4d51-9bf1-a6b3e88cb329","1350655","109304.nosub[1]","blowgun","wood; palm wood - areca / betel nut, horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dd1119b4-1d46-453c-b9a2-154c38eb3dcc","1350654","109304.2","rod and mold","wood; palm wood - areca / betel nut, horn; water buffalo - carabao, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7843d61c-bf14-4570-a96e-1ed0d55db4fd","1350657","109305.nosub","blowgun","wood; palm wood - areca / betel nut, horn; water buffalo - carabao, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1a6de573-6886-464a-aa99-624da17d86e5","1350656","109305.2","mold, mold for bullets","wood; palm wood - areca / betel nut, horn; water buffalo - carabao, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a765b7b5-0a88-403f-b6c0-3c3edd307bae","1009885","109424.nosub[1]","drinking cup","horn; water buffalo - carabao","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b9b00fce-203f-4036-b571-42c1890275e5","1010087","109576.nosub[3]","lime holder and stopper","horn; water buffalo - carabao, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f2d9f592-4f1b-4df0-8b15-c4a34f789121","1010088","109577.nosub[3]","lime holder","horn; water buffalo - carabao","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f6e589ba-5dd6-45dd-8eed-aa01777ec9fc","1351485","111013.1","knife","wood, horn; water buffalo - carabao, metal; silver","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"e980a804-f0a6-4346-8edd-a37e05944593","1351486","111013.2","sheath","wood, horn; water buffalo - carabao, metal; silver","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"4585eb58-1524-427b-ad1a-9b6b2dcd90c6","1013673","113103.nosub[1]","lime box","horn; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8eeddb69-6ec1-44a9-a022-38e81eb2fe02","1013775","113332.nosub[1]","lime holder","horn; water buffalo - carabao, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6003c8b8-5263-4a78-8d37-07da50345746","1013776","113333.nosub[1]","lime holder","horn; water buffalo - carabao, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b03e7355-f0be-4b24-a8bb-03c5ad206933","1013732","113334.nosub[1]","lime holder","horn; water buffalo - carabao, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"82acb152-0058-406c-8f74-a83c95b2d189","1013735","113335.nosub[1]","lime holder","horn; water buffalo - carabao, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"18a05a9a-0425-43ed-b2ce-a4e739e58a24","1013736","113336.nosub[1]","lime holder","horn; water buffalo - carabao, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0e04de00-d180-48db-8f3c-65c1271c935e","1013920","113351.nosub[1]","lime holder","horn; water buffalo - carabao, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8b14f357-8e24-413a-8c98-17ec149c860c","1014266","113671.nosub[1]","flute, Aerophone, Name: Flute - (ungi-yung). Of tip of carabao horn. Mouth and 2 finger holes.","horn; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4357542e-ac8f-4873-938a-bb21c98bcc86","1014569","113890.nosub[1]","lime holder, Name: Lime holder (ta-ba-yag). [Scrotum] of carabao. Small cork stopper.","horn; water buffalo - carabao, cork","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/857/CL0053_113890_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/754/CL0053_113890_Side.JPG|/modules/file/icons/application-pdf.png"
"b5f99aa0-eaa0-46ec-8b5d-b81c7f337798","1014919","114253.nosub[3]","incomplete locust net","horn; water buffalo - carabao, reed","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"154ad3e9-de59-4dd7-a0f8-f9d6ab0334a6","1029616","128087.nosub[1]","necklace, Name: Balokag - Boar's hair necklace with pendant attached. Pendant is of carabao horn inlaid with mother of pearl. Attached to it are eleven thimbles held by bead strings.","animal hair; boar, beads, horn; water buffalo - carabao, shell; nacre - mother of pearl, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/268/CL0053_128087_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/079/CL0053_128087_Top.JPG|/modules/file/icons/application-pdf.png"
"c0d43bff-5132-4aae-9a6d-8466cecf8925","1029645","128102.nosub[1]","comb, Tag: Philippines. Mindanao. Bukidnon. Comb, Name: Soat- Woman's back hair comb of carabao horn. Cut out designs. (see note on back of card 128098: Combs are worn as ornaments rather than for utilitarian purposes. They are made of bamboo, horn, or wood, and are often nicely carved or inlaid with mother-of-pearl. They also give attachment to ornamental tasels and head cloths.).","horn; water buffalo - carabao","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/754/CL0053_128102_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/506/CL0053_128102_Top.JPG|/modules/file/icons/application-pdf.png"
"9428e3f4-40ab-4334-816a-605009315a76","1355464","128216.1","container","horn; water buffalo - carabao, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/272/CL0053_128216_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/942/CL0053_128216_Front.JPG|/modules/file/icons/application-pdf.png"
"1eee5e06-519b-4ef2-8c8a-0709912ea2c8","1355463","128216.2","lid","horn; water buffalo - carabao, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/272/CL0053_128216_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/942/CL0053_128216_Front.JPG|/modules/file/icons/application-pdf.png"
"e299a7cc-82fa-4b3b-bf62-09076905c58b","1355679","128221.1","knife, Name: Lambitan:- Man's large knife used for working and fighting. Has long blade with end slightly broken. Designs incised on both sides. Loose brass guard. handle carved from carabao horn; has two brass bands around it. Wooden sheath - goma - has red cloth tied around it where it strikes the body.","metal, wood, horn; water buffalo - carabao","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/892/CL0053_128221.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/286/CL0053_128221.1_Top.JPG|/modules/file/icons/application-pdf.png"
"3240592f-28d1-4d4b-a175-bda49089a6a6","1355680","128221.2{2}","sheath for knife and fragment, Name: Lambitan:- Man's large knife used for working and fighting. Has long blade with end slightly broken. Designs incised on both sides. Loose brass guard. handle carved from carabao horn; has two brass bands around it. Wooden sheath - goma - has red cloth tied around it where it strikes the body.","metal, wood, horn; water buffalo - carabao","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/893/CL0053_128221.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/287/CL0053_128221.2_Top.JPG|/modules/file/icons/application-pdf.png"
"9c80ff6f-781a-40cf-827f-09079b1fc269","1029569","128224.1,.2","knife and sheath for knife","wood, metal; iron, horn; water buffalo - carabao, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/896/CL0053_128224_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/897/CL0053_128224.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/898/CL0053_128224.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/290/CL0053_128224_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/291/CL0053_128224.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/292/CL0053_128224.2_Top.JPG|/modules/file/icons/application-pdf.png"
