"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ddc8b33b-e110-46e4-bdb6-1f0ef7007660","1065876","162918.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"16aa57de-ce71-4cd7-b093-9dbfbb53f2ab","1065877","162919.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"1cbb6c1a-de20-42bd-8797-739355871841","1065878","162920.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"e2e761ae-6f9a-424d-aa41-7c7ab7b6bf56","1065879","162921.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"d2c5333b-9e59-4c58-accf-cf36c6f4fe16","1065880","162922.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"7fa6b0f1-6d8c-4538-91fa-f4f68bd7c02d","1065881","162923.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"4b1c149c-a515-4801-a002-4260776a0a7a","1066063","163255.nosub[1]","house model","wood, bamboo, palm leaf, cardboard","Thai","","","","","","[2505] R. W. Mendelson (Gift)","
"
"be13f8e4-bda0-46cb-b80d-766ad482f838","1066107","163284.nosub[3]","text in box with lid","palm leaf, wood","Thai","ca. 1920's","","","","","[2501] R. W. Mendelson (Gift)","
"
"198c7435-f87f-4c49-955c-f8083c6eaf72","1066108","163285.nosub[1]","wall hanging","silk","Thai","","","","","","[2501] R. W. Mendelson (Gift)","
"
"f33c985b-16bb-4468-9df3-53707d7902f4","4241987","221949.A","currency, 1 of 4 pieces of tiger-tongue money (currency)","metal","Thai or Meo, Karen, Lahu?","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[3299] University of London - School of Oriental and African Studies (Gift)","
"
"dbf4ee4f-41a0-4c84-a11f-209fedfdfb28","4241988","221949.B","currency, 1 of 4 pieces of tiger-tongue money (currency)","metal","Thai or Meo, Karen, Lahu?","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[3299] University of London - School of Oriental and African Studies (Gift)","
"
"4bd4248a-503c-4d46-9598-f1cc4f9a9f57","4241989","221949.C","currency, 1 of 4 pieces of tiger-tongue money (currency)","metal","Thai or Meo, Karen, Lahu?","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[3299] University of London - School of Oriental and African Studies (Gift)","
"
"44666e9e-ff39-4cda-823e-452831d26580","4241990","221949.D","currency, 1 of 4 pieces of tiger-tongue money (currency)","metal","Thai or Meo, Karen, Lahu?","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[3299] University of London - School of Oriental and African Studies (Gift)","
"
"5ea43aad-d59f-466a-81e8-eec158e01163","1142068","234913.nosub[1]","pipe","clay","Thai","","","","","","[2873] E. D. Hester (Gift)","
"
"771344a2-ddd6-4cbe-aad5-bcf81706c40c","1142069","234914.nosub[1]","figure","clay","Thai","","","","","","[2873] E. D. Hester (Gift)","
"
"76fc80a0-063d-44e7-a64c-7ad0795bd289","1142818","235629.nosub[1]","neckring","metal; silver","Thai","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"1ce78028-efc9-41e8-b7ed-682f1d943184","1150484","242974.A-.D","2 jarlets with covers","porcelain","Thai","","","","","","[3963] R. Edman (Gift)","
"
"994011a1-ee1e-4c54-926b-80b5477e7aea","1150597","242975.A,.B","jarlet and cover","porcelain","Thai","","","","","","[3963] R. Edman (Gift)","
"
"933d0a2b-6664-4a63-b0ee-e8635021e942","3518743","252879.8","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"ee9cfe18-a242-40fa-9123-0fc4c9763a5e","3518732","252879.19","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"3541991c-7594-448f-bd0b-09746432f6de","3518728","252879.23","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"b493746e-53cc-40e1-8949-0d6f7b3db61e","3518734","252879.17","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"9ac36de7-8a31-4ea9-b156-c0d2b2c627cd","3518745","252879.6","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"2954ea70-9dea-4e1a-91d9-d7219a134446","3518733","252879.18","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"1841384c-cd22-43dc-9911-d358dbe96385","3518739","252879.12","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"02388c3e-e882-4f6e-9544-a8cfb74b3510","3518741","252879.10","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"b0c0fa60-706f-4092-b19c-308df1c09156","3518749","252879.2","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"688b04b9-1890-4184-9ec7-7dfbac3f5347","3518744","252879.7","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"cc401700-b4d1-4468-a2c1-f0d1cf2cb7b1","3518742","252879.9","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"af1b2464-66d4-48e4-97d4-80bcdecefd9a","3518729","252879.22","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"79f4ebf5-eb9b-4a08-9329-05f40df35428","3518747","252879.4","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"905275f9-4994-433e-abfe-812a2e38a6da","3518731","252879.20","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"521fa140-a3f9-4050-a60b-1adc24cd5a6c","3518737","252879.14","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"7451796a-797e-4906-81bd-27f75ee858d8","3518748","252879.3","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"5d9da4e3-c9ed-4d78-9925-236461138f8b","3518750","252879.1","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"64773921-6833-4bca-8ad0-591ee7287e86","3518740","252879.11","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"ccdf7beb-3ca6-4b9a-b829-c9f589a80ef3","3518727","252879.24","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"d5bface5-a89a-4b89-9ce4-3d9469b8ea18","3518735","252879.16","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"821c7320-29c2-4fc6-8012-119a2f5689fa","3518738","252879.13","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"c7f44cce-70a7-40e6-847e-3c41bab73955","3518736","252879.15","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"683f61a7-50b4-4c50-837c-1b5c7480f72f","3518746","252879.5","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"665f2295-a4b0-4fe0-93b6-d4db1358fa45","3518730","252879.21","vessel fragment (sherd), 1 of 24 vessel fragments (sherds)","clay (ceramic)","","","","","","","[2628] E. D. Hester (Gift)","
"
"fe1d60d0-036e-4826-864d-cc4e13b20672","3759362","252880.6","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); Kawt Noy Kilu Sawankalok","clay (ceramic)","","","Asia, Thailand","","Thailand","","[2628] E. D. Hester (Gift)","
"
"20e43074-1909-4f58-9b36-f3dde57742e0","3759363","252880.5","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); Kawt Noy Kilu Sawankalok","clay (ceramic)","","","Asia, Thailand","","Thailand","","[2628] E. D. Hester (Gift)","
"
"f262f6d6-c5e5-4fa9-8c9a-79cbaf38870f","3759364","252880.4","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); Kawt Noy Kilu Sawankalok","clay (ceramic)","","","Asia, Thailand","","Thailand","","[2628] E. D. Hester (Gift)","
"
"d257a5ed-16d9-4035-be3f-1b30a43961c3","3759365","252880.3","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); Kawt Noy Kilu Sawankalok","clay (ceramic)","","","Asia, Thailand","","Thailand","","[2628] E. D. Hester (Gift)","
"
"5e2171c1-9d9c-41f7-bbd0-7b38d7836872","3759366","252880.2","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); Kawt Noy Kilu Sawankalok","clay (ceramic)","","","Asia, Thailand","","Thailand","","[2628] E. D. Hester (Gift)","
"
"d63343be-39b8-4136-92c5-4f18aa9ad85e","3759367","252880.1","vessel fragment (sherd), 1 of 6 vessel fragments (sherds); Kawt Noy Kilu Sawankalok","clay (ceramic)","","","Asia, Thailand","","Thailand","","[2628] E. D. Hester (Gift)","
"
"b2d6a739-5081-4afa-8300-a6c488884629","1161065","252881.nosub[4]","sherds","","","","","","","","[2628] E. D. Hester (Gift)","
"
"eb9bcc69-b176-4911-9231-721ae63e2022","1161067","252882.nosub[6]","sherds","","","","","","","","[2628] E. D. Hester (Gift)","
"
"d1e6f029-9bf6-46d1-bea3-c17b103bb32a","1161068","252883.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"e93b2684-1ebc-4e1c-8ece-9b23fab3f3b4","1161069","252884.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"9d45f827-84b8-4a74-a09a-053729f9bd84","1161070","252885.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"fc456362-ca3d-4a8d-a910-709ea6c32116","1161071","252886.nosub[5]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"bdcb05c5-6665-410d-8b85-20cbdc6c4a82","1161072","252887.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"e97ba99b-9322-4ee9-91e7-9509a6f14071","1161073","252888.nosub[2]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"58b7f3e1-fb2d-42da-8628-c8883438da15","1161074","252889.nosub[1]","pontiel","","","","","","","","[2628] E. D. Hester (Gift)","
"
"036b37f2-6966-4bc6-9a82-410a9dd200d9","1161075","252890.nosub[1]","blaze","","","","","","","","[2628] E. D. Hester (Gift)","
"
"b8d16bad-4d6b-472f-b80b-2dcd83c6a106","1161076","252891.nosub[1]","sherd","","","","","","","","[2628] E. D. Hester (Gift)","
"
"81ad4672-4e79-4fac-802c-9bf507937b00","1161078","252892.nosub[3]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"53d6ea9a-57c2-40f9-a0d0-018968bc2289","1160771","252893.nosub[3]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"915f8427-8450-4e32-9772-9109204483dd","1160772","252894.nosub[2]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"23ceaaf1-480a-476e-879c-4162884498eb","1160773","252895.nosub[1]","vessel fragment (sherd)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"e7e26b90-5fb0-4a81-a462-06aaf57f106d","1160774","252896.nosub[2]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"64be2e9d-4b3e-4507-8f74-77895b100da5","1160775","252897.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"c21a2c58-b75c-44b7-842e-e70a1206ab63","1160776","252898.nosub[2]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"cedace6d-1835-4ae9-81d9-4ce4b58f5ffe","1160777","252899.nosub[7]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"bd0eacb7-2923-4b38-9798-47a5b07ba694","1161079","252900.nosub[4]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"ead304c2-4aa0-4688-9301-2b0eaf87bf50","1161080","252901.nosub[10]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"86978a28-fc35-48d1-a65b-1688945ceb2f","1161082","252902.nosub[7]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"9cc33296-60b5-4908-9a19-4d20c6b2c235","1161083","252903.nosub[7]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"73f42fcc-8b05-43e9-b0cc-48061a648d4b","1161084","252904.nosub[2]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"df725ac7-2e1b-4f0f-9195-29ad78c9c166","1161085","252905.nosub[7]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"dfe580b6-bd88-47ac-aa69-558f8139941a","1161086","252906.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"5e9f5f7d-b6d6-4fba-885b-4786c4d91cf0","1161087","252907.nosub[2]","pontiels","","","","","","","","[2628] E. D. Hester (Gift)","
"
"0416e27a-e0c3-41ee-bb67-2e42a8e56ca4","1161088","252908.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"917eb9e9-1a3a-42d0-87bb-67beb92664fc","1161089","252909.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"2e653cfb-460d-4c84-8257-1e62a6fb372c","1161090","252910.nosub[1]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"924e4587-4ca6-40a2-8fac-e38e658fb360","1161091","252911.nosub[3]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"f939b3b5-904b-4b47-9c4c-b68585059c85","1161093","252912.nosub[2]","sherd(s)","","","","","","","","[2628] E. D. Hester (Gift)","
"
"8b7728db-cb06-4248-99de-97561367ee49","1165615","257297.nosub[1]","textiles","cotton","Thai(Karen)","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"219c75df-92e2-4677-9526-f7680ce8a623","4096857","278458.B","dish, 1 of 2 dishes; footed, design of trees and various animals","metal; silver","Thai","","Asia, Thailand","","Thailand","","[4038] K. P. Boone (Bequest)","
"
"5b23149c-14f4-4417-80dd-5f7a11bacf69","4096858","278458.A","dish, 1 of 2 dishes; footed, design of trees and various animals","metal; silver","Thai","","Asia, Thailand","","Thailand","","[4038] K. P. Boone (Bequest)","
"
"c6ea2677-169e-4c14-baa3-5d334f50ded1","1187533","278828.nosub[1]","mask (miniature)","papier-mâché","","","","","","","[4066] N. I. Grey (Gift)","
"
"8cd14f9a-3df1-43ab-994c-bbbc116c1f33","1187534","278829.nosub[1]","boat model","wood","","","","","","","[4066] N. I. Grey (Gift)","
"
"8e3bb567-8840-4546-b69b-494926280fe1","1187537","278832.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"caa0fc67-da80-456a-a895-72cdcef7862c","1187974","278833.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"62d11737-8a5d-4adf-87cb-80fbe3a1af89","1187978","278834.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"a4aa32c6-5c7b-4cb9-bf6a-fb7c3b0a410f","1187979","278835.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"d78f9dae-2bd5-48c3-8716-c76d17810837","1198637","288711.nosub[2]","box with cover","","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f22f1031-5781-4e52-bf43-cf85c0d5a379","1198676","288737.nosub[1]","strips","bamboo","Thai","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"da0b845d-5dea-4cc9-8515-9c0f4b8cebfd","1202557","292166.nosub[1]","spoon","metal; silver","Thai","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"4eac9610-dcb7-42e5-86a5-1ec71ce9a5df","1201518","292171.A,.B, nosub[2]","teapot","metal; silver","Thai","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"ff28e722-a99b-4120-ac7a-bfa3dbc45ac3","1238690","32483.nosub[1]","book","palm leaf","","","","","","","[438] A. Ricketts (Purchase)","
"
"4940b0e0-8baa-4a86-bb9f-78e18eb63e80","1240499","32650.nosub[1]","tablet","clay (ceramic)","","","","","","","[1172] C. S. Braddock (Gift)","
"
"a9c435f2-e239-41c1-87f0-24cf3ab0f410","1240522","32651.nosub[1]","tablet","clay (ceramic)","","","","","","","[1172] C. S. Braddock (Gift)","
"
"8ec8d21c-e8f8-41b6-8da8-1206f181afad","1240071","32652.nosub[1]","tablet","clay (ceramic)","","","","","","","[1172] C. S. Braddock (Gift)","
"
"cb21e0e3-a3c0-4625-88de-1010e9184c39","1240532","32653.nosub[1]","tablet","clay (ceramic)","","","","","","","[1172] C. S. Braddock (Gift)","
"
"81b9bea7-a4d0-44d3-bf9a-f76bbcfa3af4","1242697","32849.nosub[1]","hat","rattan","Thai","","","","","","[140] J. B. Gaylord (Purchase)","
"
"fd66ac08-9c42-47b5-aa93-78d4e72e789b","1419270","341614.A","seated deity","metal; gilt bronze","Thai","Early 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"c0011d91-7964-411f-bcee-414397dd0d7f","1419269","341614.B","loose head piece","metal; gilt bronze","Thai","Early 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"8ae10923-c087-44eb-aeae-6feb2b3c9c54","1419268","341614.C","loose bottom pad","metal; gilt bronze","Thai","Early 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"7c02bbc6-3acf-4b1d-bda8-ac8459cac52b","1261173","341615.nosub[1]","goddess","metal; bronze","Thai","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"d4b61875-b66f-4386-9615-da12b95a2baa","1260146","341616.nosub[1]","seated deity","metal; gilt bronze","Thai","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"3eb2f46f-c25a-4555-bdbb-8392a4a8f197","1295054","64589.nosub[1]","arrow","","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"0e6effe7-3cbf-4c9e-8ac9-ed8090a9c70b","1295055","64590.nosub[1]","arrow","","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"590d3c3f-1a3c-4749-96aa-378c5f668042","1295056","64591.nosub[1]","arrow","","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"81a6db90-f708-4e71-bcf0-2bbb86e5353d","1295057","64592.nosub[1]","arrow","","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"4b01b351-e182-4d0e-9f4e-667530a62665","1295058","64593.nosub[1]","arrow","","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"ee583369-8057-4f10-9d6e-680149b67d6a","1295060","64594.nosub[1]","arrow","","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"c3f4b509-7b58-444f-a856-df4ddefd863e","1295061","64595.nosub[1]","arrow","","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"44decfa1-87a4-45e2-95c6-91d2f6808bff","1320340","88919.nosub[1]","sword","metal; copper wire","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"bf5ce5b8-45e5-4b89-9bc5-72023013bbd9","1320221","88920.nosub[1]","sword","metal; gold, metal; copper wire","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"964917b1-ee61-4cfa-8611-dcaa745342d3","1320222","88921.nosub[1]","sword","metal; gold, metal; copper wire","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"a7762cb0-95fd-4c7e-88ee-b3357901dffe","1320223","88922.nosub[1]","sword","metal; gold, metal; copper wire","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"8c97960b-465d-4c99-b274-1aee5744ab9d","1320224","88923.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"18830038-6e91-4f1b-ac64-1b2b181112fb","1320226","88925.nosub[2]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"05e38252-d034-4599-9940-c9dee6a21799","1320227","88926.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"7e5b30ad-03e8-454d-9461-2031c1de7e0e","1320228","88927.nosub[1]","sword","","","","","","","","[908] S. C. Simms (Purchase)","
"
"63b245f9-cda4-47e1-ba31-8eff38cc9b0a","1320229","88928.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b0c05755-834e-4048-b025-fd2cd4c12059","1320230","88929.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"99b90d42-5362-44de-a42e-aba60b650df9","1320233","88930.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"f2f1d3da-a440-48c0-9040-4e0441ca3a9f","1320234","88931.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"af51d961-47ea-465a-be53-44562e332298","1320235","88932.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"d1807f00-44da-4aca-aa00-de5a642cff13","1320236","88933.nosub[1]","sword","rattan","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"92361150-4dd5-4eef-ad0e-e63cfb9fbe64","1320237","88934.nosub[1]","spear","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b082ab05-a0a5-4fb2-a7dd-226e853543c7","1320238","88935.nosub[1]","spear","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"803d4903-e4bb-4b12-a401-d61377c98d39","1320239","88936.nosub[1]","spear","","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b3d446c5-61cc-4c33-8c45-57ab41c096b8","1320240","88937.nosub[1]","trident","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"92fcfa2a-fec8-40f0-a48a-cf1b08da5cf3","1320241","88938.nosub[1]","trident","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"3dce0e70-64c0-4aeb-8cab-16da6848ea85","1320242","88939.nosub[1]","weapon","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b33329dc-2ad2-4e16-a7d5-8721beb3641e","1319812","88940.nosub[1]","weapon","wood, iron","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"6e9f58be-1a29-44a6-8d02-4047be70abbf","1319813","88941.nosub[1]","weapon","wood, iron","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"5988395f-80e8-4cf6-9dd3-021c2de6463e","1320341","88942.nosub[1]","weapon","wood, metal; iron, metal; silver","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"98f09b08-b81e-4773-94e2-8bf712db1cbe","1320342","88943.nosub[1]","weapon","wood, metal; iron, metal; silver","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b4aa5354-0db1-430b-8552-6b4de1484753","1320343","88944.nosub[1]","weapon","wood, iron","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"7c425252-54b4-4e50-8f8a-205b4a81a54f","1320344","88945.nosub[1]","weapon","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"c8c9197a-92bd-43c8-b0a9-1e388cc94c4e","1320345","88946.nosub[1]","weapon","wood, iron","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"421b5b4a-8eec-47a8-90ff-44c6b92e33e0","1320346","88947.nosub[12]","boat model","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"7efbe9a5-7060-4821-8591-9d4ba8a11233","1320347","88948.nosub[12]","boat model","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"a682e159-27cb-48a8-9e3f-d2af63d0a141","1320348","88949.nosub[22]","boat model","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"636c44d8-22ea-4436-9a8a-2107d0e871d7","1320350","88950.nosub[23]","boat model","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"2cde70cb-fc84-4ac6-8bb2-b7506cdb80c9","1320351","88951.nosub[1]","bowl","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b75f6494-e22f-4dae-a49a-89f56ed1c891","1320352","88952.nosub[1]","bowl","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
