"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e4b718d4-fe6c-44e0-9150-da961da28619","1083792","180218.nosub[1]","gown","silk, satin","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"6ffa48cf-70e8-4b33-9500-3ee04c3997e2","1083796","180221.nosub[1]","jacket","silk, satin, chintz, lace","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"793637c9-2007-4468-ba87-d7f51c493fb8","1083803","180228.nosub[1]","apron","satin, silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"1713a5db-7dec-4709-b788-ef2e517ec355","1140310","233450.nosub[1]","jacket","silk, satin","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"f97ef212-78b7-441a-90dd-9cd6dc4f928f","1141097","234240.nosub[1]","girdle","silk, satin, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"33c8f542-ccbb-4917-bdca-33cff91b91ea","1142333","235540.nosub[1]","robe","silk, satin","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"78086b35-f2ff-4100-a2dc-47603017da2f","1142335","235542.nosub[1]","jacket","silk, satin","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"803a182d-a4b9-4917-abb5-b8b708cac6ea","1142336","235543.nosub[1]","skirt","satin, silk","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"d0ef42d4-34e1-4d02-ad48-9ca87c307a72","1142337","235544.nosub[1]","jacket","silk, satin","Han Chinese","Late Qing Dynasty","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"8d887db1-389e-4e01-8ff7-6ce0b865f422","1142338","235545.nosub[1]","jacket","silk, satin","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"1668c545-3025-4fec-91d9-e5a6ab5f6845","1142729","235546.nosub[1]","chair back cover","silk, satin, thread","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"85643335-a6be-430d-bca8-e55c873a744a","1142730","235547.nosub[1]","trousers, A child high-waisted pair of trousers of black figured silk, with black satin all over geometric design. (See sketch on the back)","silk, satin","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"50bf763f-8587-43b2-ba03-c005f5c8df1a","1142731","235548.nosub[1]","headdress","satin, silk, cotton padding","Han Chinese","","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"0dd24a59-f6dc-4bb6-a296-4c39dc09b91a","1142766","235556.nosub[1]","watch case","satin, wire, silk, cardboard","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/900/EX2015_1a_235556_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"32489f27-11df-4109-a235-de2d3842c2b8","1142771","235560.nosub[1]","belt pouch","satin, silk, cardboard","Han Chinese","Modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"50c99bee-2839-45aa-822c-0aeb3a863c8a","1161457","253290.nosub[1]","short jacket","satin, silk","Han Chinese","Qing Dynasty - 1850 AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c33862c0-8f7a-4087-9f39-c572a5979ac9","1161461","253298.nosub[1]","waist-coat","silk, satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32ac9aab-59cc-490e-9f9c-fb1ef632e72f","1161468","253304.nosub[1]","short coat","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"73d517b0-64e7-400b-b496-f3f8bee4eae2","1161582","253312.nosub[1]","child's robe","silk, satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2c5a99f8-4979-4c48-8651-0c8e916f61ae","1394597","253321.A","three piece suit","silk, satin","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"97214436-ad6e-4008-a07b-57fbef3a2789","1394598","253321.B,.C","parts","silk, satin","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"955b13f8-c9f9-4ecb-b743-6d20f431fc0f","1161616","253344.nosub[1]","collar","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"eb0390ef-a09a-4f18-be39-e8fc4c80ef97","1161619","253347.nosub[1]","collar","silk, satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0724fe34-ac83-4909-8233-a0bed5db07cd","4237939","253352.A","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4eff6f4e-b32f-41b3-b00e-04106a7a61e5","4237940","253352.B","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5765e730-db57-4de5-bc7b-76f2ee9f2776","4237941","253353.A","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8ead77d0-6a95-479a-afdf-e899e0ce77c6","4237942","253353.B","cuff, 1 of 2 cuffs (pair) of brocaded silk and satin","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5ba6eb16-bff1-4307-bd0d-fef1a247afb2","4237962","253357.A","cuff, 1 of 2 cuffs (pair) of brocaded silk","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"84f330a8-6111-444c-a664-fbcaf8b20151","4237963","253357.B","cuff, 1 of 2 cuffs (pair) of brocaded silk","silk, satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3b6dfa2b-a3ce-4221-b0e8-458c64c5337a","1161664","253435.nosub[1]","card case, Plum satin outside. Inside three sections with satin stitch embroidery. Left: red satin with Buddha's hand and flowers. Center: aqua satin brocade with purple satin band, embroidered with flowers at top, and blue satin pocket with gourd or melon at bottom. Right: red satin with lotus. Lined with figured salmon silk. Braid edging.","silk, satin, embroidery","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"81bbad39-8750-4203-841d-9cc0b80700c5","1161471","253436.nosub[1]","belt purse","silk, satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a513c826-cc34-47e5-adb6-89ff256fc7f9","1161472","253437.nosub[1]","belt purse","silk, satin","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fb2b7db9-e834-4be4-bfa0-21527ad1d0fd","1161473","253438.nosub[1]","card folder","satin, gauze, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c0899d08-a9b6-4672-81d1-01ee7daffbab","1161558","253442.nosub[1]","belt purse","satin, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"681a5830-1f60-48fc-a4ea-aef93175230e","1161561","253445.nosub[1]","pocket","satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c5edef0b-3c6b-4ccf-a7bc-5fd13b154fa8","1161673","253465.nosub[1]","scent bag or pouch, scent bag or pouch with gold-wrapped thread","gold thread, satin, lacquer, cord, paper, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d3a0726f-bd4b-48e7-be6e-6e87dd2aa02d","1161703","253476.nosub[1]","scent bag or pouch","satin, gauze, petit point (needlepoint), silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6575de-efda-4ed4-b995-85acfeaae6f8","1161712","253484.A,.B","pipe case","satin, cotton, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8c5961ab-e441-41db-8676-423ac72ac95f","1161718","253490.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b3aabecf-4fb0-458a-9c8a-53e98824f5fc","1161743","253493.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"faf9f8e2-cd24-415a-9bee-b5f21d3f3e3d","1161744","253494.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"360e942f-11c7-49c3-86d5-74645875c18b","1161749","253499.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"afeb8635-879d-4c48-a53d-87f79759153d","1161750","253500.nosub[1]","pipe case","satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2e336873-bb0a-4cce-a4ab-7a30c423ae3f","1161492","253504.nosub[1]","spectacle case","silk, satin, beads, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9bc974ef-0231-48a1-a650-1eb37735741e","1161499","253511.nosub[1]","spectacle case","satin, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dbddb7e0-f31b-4ee7-8c6a-b78fa7b34aa7","1161777","253533.nosub[1]","thumb ring case","satin, silk, beads","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"370d7203-ed6f-4d0e-9da6-5d183c083e73","1161682","253543.nosub[1]","thumb ring case","gauze, satin, glass, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a741aa-55d8-419b-88b1-3012c64db51c","1161685","253546.nosub[1]","card case","cloth, silk, satin, ceramic","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5fe97f5f-d1b8-47f5-abb8-5703d5a8c95a","1394619","253550.1A,1B","scent bag","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8fc0b58-b92a-4447-b8c4-ddeb6499ce84","1394618","253550.nosub[2]","also 2 scent pillows","gauze, satin, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c121adf3-03d0-4006-90c2-8bbbe7d1f60a","1161828","253560.nosub[1]","needle case, Cicada-shaped needle case. Body of light green satin with multi-colored embroidered applique down center. Wings are multi-colored embroidered appliques and head is rose pink satin. Green cord knots and green, mauve, pale green and purple tassel bound with wire.","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f22f15a7-487e-4369-8b7b-b44a813f1d20","1161686","253564.A,.B","pair of ornaments","satin, silk, wire, thread, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"71e76b4a-ce72-4913-81b8-1404aa8601d7","1161688","253566.nosub[1]","pouch","satin, silk, wire","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"727ace2a-3999-4116-8ca7-056395189c42","4238128","253623.B","pillow end, 1 of 2 squares of embroidered silk and satin; possibly pillow ends (pair)","silk, satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"beb69517-6719-4963-96c5-cdd525941a9a","4238127","253623.A","pillow end, 1 of 2 squares of embroidered silk and satin; possibly pillow ends (pair)","silk, satin","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"11a68082-7bce-46fa-9fa0-f2629b105824","1161699","253637.nosub[1]","mirror case","satin, silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc08bd0-6052-4d43-8e39-af51b9b2339c","1161824","253642.nosub[1]","mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a8501e55-74e0-40c4-9af9-a4d5cff48b29","1161936","253648.nosub[1]","mirror cover, mirror cover of embroidered satin and figured silk","satin, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c8d40de2-5646-455c-b94e-9d50e1b89751","1161937","253649.nosub[1]","side of mirror case","silk, satin","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ab4cc41d-e9b8-428d-bf84-867c5fd8a554","1163069","254799.nosub[1]","baby's hat","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"42bb7f16-40a3-4860-af30-d60a1d131c20","1163232","254828.nosub[1]","half of mirror case","satin, silk, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"309d9391-57e9-46cb-be3e-ee1e765a087e","1202293","292067.nosub[1]","robe, man's robe of brocaded satin, silk and gilt metal","satin, silk, metal; gilt","Han Chinese","Qing Dynasty - 1890 AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
