"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78e08ebe-48d9-4a78-a1d0-9989403f654f","1061317","158603.nosub[1]","pouch","leather","Arab","","","","","","[2034] Henry Field (Gift)","
"
"1d6d8add-af6f-449f-ac51-49ee444a8574","1061318","158604.nosub[1]","pouch","leather","Arab","","","","","","[2034] Henry Field (Gift)","
"
"762b01dd-8168-4d3c-aedb-20adc84a9542","1061344","158605.nosub[1]","halter","leather, shell; cowrie, glass bead, metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"b4933278-29c6-431e-8bb9-2cc7549b9bda","4671580","158619.nosub[1]","musical instrument, Chordophone","","Arab","","","","","","[2097] Henry Field (Gift)","
"
"c3d485f9-975c-4030-a41f-afc410fc4b20","4671582","158619.nosub[1]","bow for musical instrument, Chordophone accessory","","Arab","","","","","","[2097] Henry Field (Gift)","
"
"0658d7ab-e7d4-4e4b-ba01-69f979b0a848","1061387","158628.nosub[1]","fishing net","","Arab","","","","","","[2097] Henry Field (Gift)","
"
"fb603682-fef4-40ab-9f37-86b17dcdf585","1061332","158635.nosub[1]","fishhook","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"bee7e48c-02fb-432f-8c5f-3aaef46cbba1","1061336","158638.nosub[1]","trident","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"a184a032-d029-45e9-8290-b128db266a1b","1061337","158639.nosub[1]","trident","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"53af2e81-00be-459f-8ca1-bc031ae8932e","1061338","158640.nosub[1]","trident","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"625f1861-72d6-4f0f-b4bf-a5b9b051fca5","1061459","158641.nosub[1]","trident","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"1c83ca2f-f787-4aa7-85e6-891b8609984d","1061464","158680.nosub[1]","water jar, vessel; water jar","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"fd077a8e-14c6-462d-bb6e-8bd8bbc6ba11","1061465","158681.nosub[1]","coffee pot, vessel; coffee pot","metal","Arab","","","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2099/219/158681.jpg|/modules/file/icons/application-pdf.png"
"7aa8d2ab-81ca-4ee0-8890-5f9f562c1e5d","1061466","158682.nosub[1]","coffee pot, vessel; coffee pot","metal","Arab","","","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2099/220/158682.jpg|/modules/file/icons/application-pdf.png"
"a5c9e926-dfd7-4913-9d0c-b6c32af2a28b","1069734","166562.nosub[1]","club","wood, stone, metal","Arab","","","","","","[2192] Henry Field (Gift)","
"
"e6e52aa8-9644-480c-aa6d-56398203d3de","1069735","166563.nosub[1]","club","wood","Arab","","","","","","[2192] Henry Field (Gift)","
"
"1ac2f0d7-3136-4420-ab8c-c94a0a357815","1069736","166564.nosub[1]","club","wood, hide","Arab","","","","","","[2192] Henry Field (Gift)","
"
"decc4514-0c88-4db7-9c53-05668da6036a","1069737","166565.nosub[1]","club","wood, bark, metal (nails)","Arab","","","","","","[2192] Henry Field (Gift)","
"
"7db3d0f6-5fa0-42f0-bdbb-021a539c35b4","1069741","166568.nosub[1]","pounder","metal; iron","Arab","","","","","","[2192] Henry Field (Gift)","
"
"9e71dee8-b293-48b7-83e5-0a1ea5a5d0ab","1069742","166569.nosub[1]","spindle","wood","Arab","","","","","","[2192] Henry Field (Gift)","
"
"4f15d99e-7144-44e0-b896-f80364321482","1069750","166577.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"58c1ac3b-771c-4ee8-a74d-ea539f3e3166","1069752","166578.nosub[1]","mortar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"db302535-f5f0-4420-8303-0e4601d143e8","1069753","166579.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"48034e6e-6799-4277-a5ff-6ee00ccf79ef","1069754","166580.nosub[1]","coffee pot","metal; copper","Arab","","","","","","[2034] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/074/A102914.jpg|/modules/file/icons/application-pdf.png"
"3b89af65-f02e-4a6e-8aa8-58f25d48e54c","1069755","166581.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/073/A102913.jpg"
"3e001aa3-b006-48ca-96be-1634ca49ce80","1069756","166582.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"278221cd-8167-4664-a813-34eb347a635c","1069757","166583.nosub[1]","bowl","metal; copper","Arab","","","","","","[2034] Henry Field (Gift)","
"
"0554beb6-4262-4950-a457-656f5ab4b100","1069758","166584.nosub[1]","bowl","metal; copper","Arab","","","","","","[2034] Henry Field (Gift)","
"
"58e09696-4179-4256-a5f2-cc6ae215a08f","1069759","166585.nosub[1]","bowl","metal; copper","Arab","","","","","","[2034] Henry Field (Gift)","
"
"ab0e5914-1d2f-410a-8f89-2c341b16169a","1069760","166586.nosub[1]","jar","clay (ceramic)","Arab","","","","","","[2034] Henry Field (Gift)","
"
"30ab30cd-381f-4442-8cba-f9f76ce03690","1375945","187911.1","axe head","cloth, iron","Arab","","Africa","","","","[1878] I. S. Schneider (Gift)","
"
"0dadf417-45c8-4053-9c6c-9649d5a90721","1375946","187911.2","axe handle","cloth, iron","Arab","","Africa","","","","[1878] I. S. Schneider (Gift)","
"
"7ed2592c-be65-48f5-8cf9-4fe4fbf78897","1375947","187912.1","spear point","metal; iron","Arab","","","","","","[1878] I. S. Schneider (Gift)","
"
"5c140a1a-fda3-4c92-b596-68fb8f26f75d","1375948","187912.2","spear shaft","metal; iron, wood","Arab","","","","","","[1878] I. S. Schneider (Gift)","
"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"575f3f85-1cbd-4c4e-9d0a-bc69fb132a00","1128161","222050.nosub[1]","garment, garment; caftan; light blue with 58 cm slits up sides; blue, gold, and turquoise braided silk trim on all seams; wider trip on hem, cuffs, side slits and front opening; self buttons down front in blue, turquoise, and gold - see photo on back of catalog card; Dimensions: 152.0 x 150.0 cm, textile","silk","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"af8dd930-64db-4207-b277-46c9d6bc27e0","1128162","222051.nosub[1]","game board, chess game board; folding chess table; small inlaid pattern of six-pointed stars around all edges and outside edge; playing surface is ivory and dark wood; inside it is covered with green cloth; small gold clasp on front and mother-of-pearl chips inlaid in corners - see photo on ctalog card; Dimensions: 42.0 cm x 21.0 cm x 5.0 cm","wood, ivory, shell; nacre - mother of pearl, cloth, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"241a8b56-ee1f-405a-acb0-9faf9029c472","1128163","222052.nosub[1]","headband, headband comprosed of silver coins and silk; large French and Arabian coins and red beads sewn on green silk backing; smaller coins linked to large ones and each other with chain; purple tie cords extending from each end of band; [7 large coins; 9 medium; 14 small coins: 30 coins] - see photo on back of catalog card; Dimensions: W = 69.0 cm; H = 11.0 cm, textile","metal; silver, metal (coin), silk, bead","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/456/A105153c_F8311.jpg|/modules/file/icons/application-pdf.png"
"5a38878e-d4af-48f0-bdba-aae0b359bc92","1128164","222053.nosub[1]","headband, headband of black woven yarn, metal, and velvet; branches at both ends into 3 tassels that are wrapped with rust, purple, yellow, green, and pink yarn; piece of green velvet sewn on at center along the band has ric-rac along one end; sewn to velvet are small metal bullet-shaped plates (center one is large and house-shaped) which have designs pressed into them; hanging from these are diamond-shaped pressed metal pieces - see photo on catalig card; Dimensions: W = 114.0 cm; H = 5.5 cm, textile","yarn, velvet, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"91536739-91b5-4b57-9d2c-4b8c99130521","1386619","222054.J","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"92984b2a-cf10-4366-8799-9299276990fb","1386618","222054.i","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"bece4c17-c82d-4a99-a785-e2181cfcef8c","1386617","222054.H","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"05c64f07-f50e-4005-aa1c-7ce686aae2e2","1386616","222054.G","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"322cb405-efe6-4afd-a3f0-58c23696c247","1386615","222054.F","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"7f74e563-0bab-43e9-b939-d2d45d56a089","1386614","222054.E","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"c037eddb-9d8d-417f-a14e-a83391bde4ad","1386613","222054.D","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"dae19441-fe7f-4f0f-b466-981fe948059b","1386612","222054.C","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"849af559-16c4-441c-9055-bbef0216bfb6","1386611","222054.B","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"9348cf0c-fe37-4d58-834d-4e704f95c19c","1386620","222054.A","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"5478fe26-774b-4b03-9b2f-eec13f178fea","1128165","222056.nosub[1]","bracelet, bracelet; hinged silver and enamel bracelet; has 3 Arabian coins dangling from it and 2 red glass stones; in its raised silver design is light green, yellow, and blue enamel; there are 3 circles on hinge and closure; hanging from link to one coin is pin to hinge closure; bracelet closes door hinges fashion with pin holding it together - see photo and sketches on back of catalog card; Dimensions: Diameter = 6.0 cm; W = 3.4 cm","metal; silver, metal (coin), glass, enamel","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
https://fm-digital-assets.fieldmuseum.org/243/347/CN0000_222056_Face4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/346/CN0000_222056_Face3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/345/CN0000_222056_Face2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/344/CN0000_222056_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/342/CN0000_222056_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/343/CN0000_222056_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"886dc424-67d6-4422-8c96-58da02f141be","1134441","227825.nosub[1]","pipe head","clay (ceramic)","Arab","","","","","","[2244] Henry Field (Gift)","
"
"d3ca06b1-4d0b-4beb-a39f-27089cf85501","4671576","227928.nosub[1]","flute, Aerophone","reed, mastic, string","Arab","","","","","","[2244] Henry Field (Gift)","
"
"2e42e4a3-291e-4158-a26d-dc3a5d41ace6","4671578","227928.nosub[1]","reeds for flute, Aerophone","reed, mastic, string","Arab","","","","","","[2244] Henry Field (Gift)","
"
"ad22b63c-fc5f-4075-b99a-410e1f934ac7","1137689","230771.nosub[1]","lamp","ceramic","Arab","Arab 9th century","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/317/CL0020_230771_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/109/460/A88309.jpg|https://fm-digital-assets.fieldmuseum.org/110/307/A88310.jpg"
"299fd430-e88b-4af6-af86-0d86d6fb6a71","1138351","231320.nosub[1]","vessel","ceramic","Arab","Arab 8-9th century A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/884/CL0020_231320_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/263/A87310.jpg|https://fm-digital-assets.fieldmuseum.org/229/707/CN0008_231320_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/709/CN0008_231320_ATSIde2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/708/CN0008_231320_ATSIde1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/710/CN0008_231320_ATSIde3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/711/CN0008_231320_ATSIde4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/712/CN0008_231320_ATTop_XMP2.jpg"
"0238880e-f69e-45a1-b6f1-081e2b16fc8c","1138258","231519.nosub[1]","lamp","ceramic","Arab","Arab 9th cent.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/066/CL0020_231519_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/109/460/A88309.jpg|https://fm-digital-assets.fieldmuseum.org/110/307/A88310.jpg"
"02c0d0eb-9016-43a7-a137-a7457bbebe89","1138297","231597.nosub[1]","vessel","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/145/CL0020_231597_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/263/A87310.jpg"
"4e4c803b-d331-4500-92f5-30c2b6a6a91e","1138299","231598.nosub[1]","vessel","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/146/CL0020_231598_OverallView_XMP2.JPG"
"853d0d07-301e-4f8c-9d05-f50b681697db","1143306","236158.nosub[1]","lamp","ceramic","Arab","Arab 9th century","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/607/CL0020_236158_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/307/A88310.jpg|https://fm-digital-assets.fieldmuseum.org/109/460/A88309.jpg"
"bb49e85a-04bd-4fd8-882d-8f8f3eb950e3","1143386","236419.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/858/CL0020_236419_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"d36e857a-d5c4-47f0-9f32-35af3803510e","1143387","236420.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/859/CL0020_236420_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"b24ee3b6-fb8c-40d5-a1f4-c501553379ed","1143388","236421.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/860/CL0020_236421_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"735dcb87-a94d-4b12-8de5-f419fae1c406","1143389","236422.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/861/CL0020_236422_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"b17dde8a-9296-48b1-ae8a-9c438fd1b52e","1143390","236423.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/862/CL0020_236423_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"a608e40c-3eaf-4487-98e7-c2fe69ac88e3","1143391","236424.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/863/CL0020_236424_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"559fa57e-a3bf-48d3-bdd2-216e48d6ed6d","1143613","236425.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/864/CL0020_236425_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"8b8e697f-7ab8-40f2-ad67-6316986c0574","1143614","236426.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/865/CL0020_236426_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"7855fa3a-25e2-4f17-81f8-8ee66d4ba694","1143615","236427.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/866/CL0020_236427_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"689b8fec-0bd4-461a-96e9-e461c799d433","1143616","236428.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/867/CL0020_236428_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"56a818d9-87a1-4b83-bf7b-09f2b67a350d","1143618","236429.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/868/CL0020_236429_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/306/A87320.jpg"
"8727a124-9756-4cba-9377-f17e707dff5b","1143619","236430.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/869/CL0020_236430_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg|https://fm-digital-assets.fieldmuseum.org/89/904/A87643.jpg"
"e6a5cfb2-1e02-46e4-8999-61584dfbb6e5","1146695","239300.nosub[2]","earrings","metal; silver, glass","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"9a85d290-5ea0-49e8-9e81-221ca5a3fe62","1146696","239301.nosub[2]","anklet(s)","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"98029993-3e7f-42d3-bfc5-4500d2191c4d","1146697","239302.nosub[1]","anklet","metal; silver","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"f37c0a7b-0103-4352-9b52-924bf07a0837","1146698","239303.nosub[1]","anklet","metal","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"38758970-b355-4b6a-94b7-1e83aa5e2356","1146699","239304.nosub[1]","anklet","metal; silver","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"d7ac9826-3c7b-4cfb-bc0d-50f9dc4ec2bf","1146700","239305.nosub[1]","collar","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"59d79d48-0302-4dee-b56d-6f1b7ea7761e","1146701","239306.nosub[1]","collar","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"114268bb-23c0-409c-9b37-70acc3629fa9","1146702","239307.nosub[1]","collar","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"c2432c6a-a20e-4d9b-b4ce-1841a5ae3ae5","1146703","239308.nosub[1]","pendant","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"e9b24d84-717c-4476-ae1e-a144857457c6","1146704","239309.nosub[1]","brooch","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"18dfde02-97c0-4727-b653-d9db2238cf39","1146706","239310.nosub[2]","buckle","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"1cf0cf2c-fef3-4b1d-9798-90328fd0e5fb","1146575","239311.nosub[2]","anklets","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"7ae0876c-219c-4c75-b351-5bf80cae91be","1146790","239317.nosub[1]","head covering holder","wool","Arab","","","","","","[2264] Henry Field (Gift)","
"
"22aceb0d-6bef-415d-8387-134801b6573d","1146856","239984.nosub[11]","11 glazed sherds","ceramic","Arab","","","","","","[2206] Henry Field (Gift)","
"
"e27a06aa-19c4-4fd9-9fcb-74756adb1304","1150492","242752.nosub{2}","headband, headband and bag of fragments","cotton string","Arab","20th century","","","","","[3942] R. B. Mayer (Gift)","
"
"40aeabf3-bc25-405d-84fa-7d60c6a471e8","1395930","259687.nosub[1]","saddle cloth","wool","Arab","","","","","","[3574] Skin, Mr. and Mrs. Edgar E. (Gift)","
"
"97a59dc8-117b-43b8-ac6c-4223ab7a63fd","1395931","259687.nosub[1]","saddle cloth","wool","Arab","","","","","","[3574] Skin, Mr. and Mrs. Edgar E. (Gift)","
"
"8b5d373e-dc90-447a-bb6a-3bba81a67ad1","1197167","28645.nosub[1]","slipper","leather, vegetal material","Arab","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/676/CL0001_28645_Overall.JPG|/modules/file/icons/application-pdf.png"
"64519e65-386c-40ee-9055-c2b9f043cc82","1197178","28646.nosub[1]","slipper","","Arab","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"86145b42-c00c-409d-99be-16ce81c22433","1400268","288021.G","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"c375bbb8-98e0-494c-864d-5b4663a0fbf3","1400262","288021.F","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"35e9d71c-7cf0-4e90-994b-dfab380bb492","1400266","288021.i","sheath from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a81948e5-c3b7-40f6-8f0e-977ba690010e","1400267","288021.H","knife from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"deed238f-3f2e-4cb2-a764-2ee987e76087","1400265","288021.C","belt or sash from costume, textile","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"cea4cd15-0678-4e50-ab34-a32af2c3419b","1400261","288021.E","head covering holder from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a1e39746-283b-4f29-b554-7c85a6455770","1400269","288021.J","necklace from costume","cloth, horn, leather, metal; brass, silk, wood, dye","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"14aaf509-3648-4978-a8b1-65f4a2d8c232","1400264","288021.D","head cloth from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"ad9d1a94-8180-4714-9028-2b3eca61751c","1400263","288021.A","robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
