"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46b13406-bc76-4f54-b865-fe3e2645fa67","4311761","6683.5","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2b7124e2-6135-44a9-9601-5ae070e7486f","4311760","6683.4","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"94fe4026-7823-489b-bfdc-4ce1bd1dfeb1","4311759","6683.3","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"949bbcb5-2c16-464a-af36-83d640eae483","4311758","6683.2","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8f5a57ff-10fa-4b5d-9d3c-0562eef70001","4311757","6683.1","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f9e719e1-2c1f-463f-b7e8-771391834acb","1297522","6702.nosub[1]","figurine fragment","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/586/CL0001_6702_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c6e251aa-8f77-4b05-9914-1adb9626beee","1297801","6715.nosub[1]","figurine fragment","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/611/CL0001_6715_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f40ca5f9-9a52-49a9-89a4-c09b4ae97c91","1297569","6724.nosub[1]","figurine fragment","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/627/CL0001_6724_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6e8a8c87-da92-4842-9a00-4b8395d4e1c2","1299376","6865.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/884/CL0001_6865_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5a368c90-8340-4012-9ff7-0df758c163e8","1299387","6866.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/886/CL0001_6866_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"603594c4-e05c-49fb-83c1-ebc3a77d61a0","1299594","6880.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/913/CL0001_6880_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"138d2f09-631c-434b-954f-543b212495a8","1299709","6892.nosub[1]","hairpin","metal; gold alloy","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/939/CL0001_6892_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0212d2fc-3f9a-442c-833f-4846191976e6","1299287","6893.nosub[1]","hairpin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/941/CL0001_6893_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"38a852b9-e2a4-4d19-9a0d-7f95dca90495","1299064","6894.nosub[1]","hairpin","metal; gold alloy","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/942/CL0001_6894_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e8c26439-25fd-43f7-95db-652ed624b242","1299654","6901.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/954/CL0001_6901_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"303702ae-18e0-4fc8-a3ea-781963d27998","1299780","6902.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/955/CL0001_6902_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"5efd5298-d594-44f8-b279-da56dae81048","1299791","6903.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/957/CL0001_6903_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"e6de6a57-8a92-4a56-b0c8-ce34274c3a0a","1299802","6904.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/959/CL0001_6904_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"9840e828-dfe3-4744-b832-c9ac89f6181d","1299582","6905.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg|/modules/file/icons/application-pdf.png"
"1ca8a905-6bc3-4fc4-b132-a73a382c3984","1299808","6906.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/961/CL0001_6906_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9dde1c6b-d650-4666-80f9-b337de7dbdab","1299819","6907.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/962/CL0001_6907_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"df2724af-339e-407e-8cc5-ee23b47a1eef","1299882","6911.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/970/CL0001_6911_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/405/A105149_6c.jpg|/modules/file/icons/application-pdf.png"
"e36372e7-9408-4409-af77-16afc7d92cc5","1299426","6912.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/972/CL0001_6912_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"152dfeef-5268-4ed1-8629-1793abefca00","1299894","6913.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/973/CL0001_6913_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad9b1461-e0b3-4ca6-8f72-65f4a2d26c42","1299935","6915.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/977/CL0001_6915_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/406/A105149_7c.jpg|/modules/file/icons/application-pdf.png"
"dfc27bf3-47c4-4256-bb83-b41a3031ef84","1299957","6917.nosub[1]","figure, figure; small head [frog] with disc","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/981/CL0001_6917_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"51a5bc14-6ee1-499d-8061-2966823ed88d","1299828","6920.nosub[1]","disk","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/986/CL0001_6920_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"67ff6556-7dcc-45e4-81e7-c11f6d67bbbc","1299741","6942.nosub[1]","figurine, zoomorphic figurine; monkey","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/029/CL0001_6942_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"294bd8a2-dd02-45aa-b502-38c3ff6cb9f4","1300201","6947.nosub[1]","ornament","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/039/CL0001_6947_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fa4cce19-2121-440a-9c9b-60b55fdb29bd","1300212","6948.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/041/CL0001_6948_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e128711b-76c0-480f-af84-829a283152be","1299987","6949.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/043/CL0001_6949_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a83e90e-4fba-4a6c-90f8-c5112fc4075c","1299504","6951.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/046/CL0001_6951_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/419/A90355_13.jpg|/modules/file/icons/application-pdf.png"
"13151ad2-6e0b-4cf0-8403-62522a7bae85","1300232","6952nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/048/CL0001_6952_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8ede33c9-9986-4595-ba97-20a9cf23b970","1300242","6953.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/050/CL0001_6953_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ca68de3-b7f0-46d1-8746-c99c5581a975","1300153","6956.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/056/CL0001_6956_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f4b665bb-e557-4b96-8e30-e21d9dab907e","1300040","6957.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/058/CL0001_6957_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"26dbe22c-00f4-4c97-a038-4fe0805af906","1299856","6965.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/072/CL0001_6965_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"0a62af47-b000-422c-8ab7-d9fba54aa859","1300280","6981.nosub[1]","ornament, ornament; human [/ anthropomorphic] figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/115/CL0001_6981_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/058/A90356_38.jpg|/modules/file/icons/application-pdf.png"
"bdb437fe-7155-4118-b543-bcb22f98bbb9","1300547","6985.nosub[1]","pincers","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/123/CL0001_6985_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1bc8ddfb-b82d-48cb-bcc8-8cd7c125ef45","1300628","6995.nosub[1]","figurine","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/142/CL0001_6995_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb60c195-da6f-4040-a166-f57344596113","1300652","6999.nosub[1]","figure, sitting figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/149/CL0001_6999_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/346/CSA8100.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"568fa2b3-7ccd-4a73-950c-231ab7f5d53a","1300875","7021.nosub[1]","pin, small pin","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/190/CL0001_7021_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ebd340c5-4f4a-4f34-8348-c64ec57deb26","1300948","7041.nosub[1]","figure, anthropomorphic figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/232/CL0001_7041_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/220/CSA77293.jpg|/modules/file/icons/application-pdf.png"
"a0d5ebe9-7048-439c-a7e3-09127c467564","1300964","7065.nosub[1]","ornament, ornament; zoomorphic toy for necklace in the form of a bird; hawk or parrot","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/271/CL0001_7065_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c0a12e26-bf73-4fbe-ad65-34851b7a0e55","1301294","7080.nosub[1]","ornament, ornament; necklace pendant; toy","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/301/CL0001_7080_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e865656d-6be2-4859-89e5-668c87bf2697","1302091","7148.nosub[1]","bell, Idiophone, bell or reel with no pellet; possibly an ear spool.  CJP 1/2004","metal; gold alloy","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/424/CL0001_7148_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2217/078/CL0000_7148_InMount.JPG|/modules/file/icons/application-pdf.png"
"8bff47a5-bd5d-41f2-95af-1722d353fcdc","1302100","7158.nosub[1]","bead","metal; gold alloy","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/159/CL0000_7158_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/445/CL0001_7158_Overall_XMP2.jpg"
