"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f97fbbd3-1648-4af0-864b-b7c6df5fdc4c","1036371","134684.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/675/134684..jpg|/modules/file/icons/application-pdf.png"
"a9e373ec-3eb1-4255-89db-414b496e519a","1036372","134685.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/676/134685..jpg|/modules/file/icons/application-pdf.png"
"b4e93620-cc99-464e-9349-d73447658953","1036374","134687.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/677/134687..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"aa92329e-b947-4883-b337-49aeb6c15a3a","1036282","134688.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/678/134688..jpg|/modules/file/icons/application-pdf.png"
"30cd16c2-71ac-4e3d-8d17-d82a20f91046","1036283","134689.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/679/134689..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd9bc7e1-63a1-4a6a-ad07-54a90193bf9f","1036284","134690.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/680/134690..jpg|/modules/file/icons/application-pdf.png"
"2c4e521a-5e22-4d14-8d9e-840f4e11e6da","1036286","134691.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/681/134691..jpg|/modules/file/icons/application-pdf.png"
"58229df7-9bea-4239-9668-5f3b18a2d99d","1036287","134692.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/682/134692..jpg|/modules/file/icons/application-pdf.png"
"af2a40d5-5f2a-4953-8e84-a6b5a8f704b7","1036288","134693.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/683/134693..jpg|/modules/file/icons/application-pdf.png"
"c4bf8184-8176-459f-b9da-940a32c91496","1036289","134694.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/684/134694..jpg|/modules/file/icons/application-pdf.png"
"e4422d69-26eb-4e8f-98f4-97917104952d","1036290","134695.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/685/134695..jpg|/modules/file/icons/application-pdf.png"
"5209dd05-8dbe-4cbb-9ac8-bf30936591b0","1036291","134696.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/686/134696..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"0f738907-1250-458e-af24-820be8a7bf94","1036375","134697.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/687/134697..jpg|/modules/file/icons/application-pdf.png"
"527c5b27-1f8f-4320-b04e-e969682122a2","1036376","134698.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/688/134698..jpg|/modules/file/icons/application-pdf.png"
"4aab0791-8b94-4855-bde9-81a877763756","1036377","134699.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/689/134699..jpg|/modules/file/icons/application-pdf.png"
"c7b3cda8-8a22-45a1-bf3e-ed0ac3c62bc0","1036378","134700.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/690/134700..jpg|/modules/file/icons/application-pdf.png"
"a8d27cd1-d354-46d5-9c45-524e072b5169","1036380","134701.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/691/134701..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"157f43d7-e6d5-403e-8db0-57ecf5d8de75","1036381","134702.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/692/134702..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"2eebfcb1-2368-451d-bc10-eddac0e6d731","1036461","134703.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/693/134703..jpg|/modules/file/icons/application-pdf.png"
"dcd6a46a-dde4-4497-8230-1fb12557282a","1036462","134704.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/694/134704..jpg|/modules/file/icons/application-pdf.png"
"495d3fbf-e402-44eb-a8ae-246bf4f488c1","1036463","134705.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/695/134705..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8378f8b-ccbc-474e-bdcb-aca3b59c9ba0","1036464","134706.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/696/134706..jpg|/modules/file/icons/application-pdf.png"
"4e93da33-8815-457f-b920-45904cd73091","1036465","134707.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/697/134707..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"770a6732-e230-4d31-9d71-8d14447a0a9f","1036466","134708.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/698/134708..jpg|/modules/file/icons/application-pdf.png"
"2f9fa267-7e2e-460f-9c27-c28c285bec08","1036467","134709.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/699/134709..jpg|/modules/file/icons/application-pdf.png"
"7356108f-b664-45e4-9129-30e9a3dd8b84","1036468","134710.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/700/134710..jpg|/modules/file/icons/application-pdf.png"
"a0939327-de4c-4140-a432-8f0731fe7d4b","1036471","134712.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/701/134712..jpg|/modules/file/icons/application-pdf.png"
"856db8a4-1541-44f2-b508-1d83a63f33f7","1036472","134713.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/702/134713..jpg|/modules/file/icons/application-pdf.png"
"c5cb1c48-b2a4-4d4a-af35-90576efc383f","1036473","134714.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/703/134714..jpg|/modules/file/icons/application-pdf.png"
"c66b94e4-ec66-44ed-b1cb-beda09b28d88","1036474","134715.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/704/134715..jpg|/modules/file/icons/application-pdf.png"
"6b3583d6-65f7-41e4-aaa1-f7b439774b85","1036475","134716.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/705/134716..jpg|/modules/file/icons/application-pdf.png"
"e4dd12c4-b26a-49a0-a219-63413e72dbc4","1036476","134717.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/706/134717..jpg|/modules/file/icons/application-pdf.png"
"40d82028-1b0f-4179-9e81-5384f9c94be3","1036477","134718.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/707/134718..jpg|/modules/file/icons/application-pdf.png"
"d7f40c93-1e86-4aa0-a94c-e8bf47ab667a","1036479","134720.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/708/134720..jpg|/modules/file/icons/application-pdf.png"
"3bd5394c-fdf8-49e2-8b9c-62da161ea3f7","1036513","134721.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/709/134721..jpg|/modules/file/icons/application-pdf.png"
"c128bde7-9e6b-457b-8835-29b28dd8af3a","1036514","134722.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/710/134722..jpg|/modules/file/icons/application-pdf.png"
"853facb9-57e2-4ef1-b0c3-c7c5a398f10c","1036515","134723.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/711/134723..jpg|/modules/file/icons/application-pdf.png"
"1340562f-550b-461d-961a-31ba421c6128","1036517","134725.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/712/134725..jpg|/modules/file/icons/application-pdf.png"
"20f09215-cd4d-416a-b430-23900bbc83ca","1036518","134726.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/713/134726..jpg|/modules/file/icons/application-pdf.png"
"270c4084-1276-4657-82c7-f222485a04db","1036519","134727.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/714/134727..jpg|/modules/file/icons/application-pdf.png"
"b5e9b497-1789-41ac-af9c-d73d1aa04e29","1036520","134728.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/715/134728..jpg|/modules/file/icons/application-pdf.png"
"ab5e1d5c-864f-4773-a988-9d086cf2e70a","1036521","134729.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/716/134729..jpg|/modules/file/icons/application-pdf.png"
"68cebd6e-c012-4c5e-8b6d-1c4b40cbceb7","1036522","134730.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/717/134730..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"58b4402b-14c0-427b-aca9-76d5311da242","1036524","134731.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/718/134731..jpg|/modules/file/icons/application-pdf.png"
"42ff7129-59ba-415f-b905-c80381973b72","1036342","134732.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/719/134732..jpg|/modules/file/icons/application-pdf.png"
"418303ec-a37c-40e5-a299-c7806cc04add","1036343","134733.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/720/134733..jpg|/modules/file/icons/application-pdf.png"
"48b81934-2c8c-42b2-95ff-95b70ff9a896","1036344","134734.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/721/134734..jpg|/modules/file/icons/application-pdf.png"
"c4444889-c399-4a05-a3ec-b329fb9fc991","1036345","134735.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/722/134735..jpg|/modules/file/icons/application-pdf.png"
"c3e182ef-cc79-4f87-9204-d20860a53bb0","1036346","134736.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/723/134736..jpg|/modules/file/icons/application-pdf.png"
"f9494391-35f2-4bf7-917c-037dad8ab619","1036347","134737.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/724/134737..jpg|/modules/file/icons/application-pdf.png"
"7cec2d87-b85a-4399-b1e5-630f8db62623","1036348","134738.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/725/134738..jpg|/modules/file/icons/application-pdf.png"
"21804f55-4ad4-4dd1-9d61-78590597e6a1","1036349","134739.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/726/134739..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"aebf6226-4904-455f-bdd8-4802ada9ee6a","1036350","134740.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/727/134740..jpg|/modules/file/icons/application-pdf.png"
"172b7769-fbb0-44ad-a897-0b1f3cc0b649","1036500","134741.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/728/134741..jpg|/modules/file/icons/application-pdf.png"
"828d59b7-45d0-4d07-adcb-746f7e7ad7d4","1036501","134742.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/729/134742..jpg|/modules/file/icons/application-pdf.png"
"029d5b7b-4be2-4982-9a47-06c44b02351c","1036502","134743.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/730/134743..jpg|/modules/file/icons/application-pdf.png"
"b0365500-f1d2-4111-95a6-f8f9ba5fb8be","1036503","134744.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"57b1b22b-b7e9-4823-ae62-bb910bf35c45","1036353","134745.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/731/134745..jpg|/modules/file/icons/application-pdf.png"
