"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a525e69e-394f-4c29-b829-1bbad98a5c1d","1017718","116829.1, nosub[1]","ring","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/272/EX2015_1a_116829_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/273/EX2015_1a_116829_1_ReferenceImage.JPG"
"89200517-ca1c-4e38-a47e-82dd600dafa9","1017719","116830.1,.2","ring","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/274/EX2015_1a_116830_1_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/275/EX2015_1a_116830_2_ReferenceImage.JPG"
"4eb7c6f4-108e-40fe-a180-9a79ef794424","1017720","116831.1,.3, nosub[1]","ring","metal; bronze, metal; gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/276/EX2015_1a_116831_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/277/EX2015_1a_116831_1_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/278/EX2015_1a_116831_3_ReferenceImage.JPG"
"13f530f5-d887-4a78-b903-d6bee42375f8","1017723","116834.nosub[1]","plaque, tiger-head","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/282/EX2015_1a_116834_ReferenceImage.JPG"
"03a61f08-212a-4fd3-a7b9-30f68fea6574","1018479","117625.nosub[2]","censer","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/711/CSA40174.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c70dd98d-5cf8-49d3-a42c-ff0d46b2d9f7","1018341","117632.nosub[2]","box and lid for box","metal; bronze, metal; gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/736/CSA40146.jpg"
"47c0289b-f663-4880-b086-158e799b622c","1018447","117651.nosub[2]","bird chariot","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty, Qianlong Period - Ch'ing Dynasty, Ch'ien Lung Period - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8cc41a9c-2a42-438c-9db6-482c0afcffc7","1018448","117652.nosub[1]","bird chariot","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty, Qianlong Period - Ch'ing Dynasty, Ch'ien Lung Period - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/425/EX2015_1a_117652_ReferenceImage.jpg"
"d36dad85-2d79-4d00-83e4-d5cd1f4d9219","1019580","118612.nosub[2]","figure, rooster","clay (ceramic), metal; gold","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec43e410-cae0-4372-8a25-9cbb4c886e96","1023381","122257.nosub[2]","sword","metal; gold, silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/804/A100211.jpg"
"d05185b3-6f25-46ec-95e9-021427ec139a","1025045","123832.nosub[3]","charm box,lid,contnt","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ce8c770-5dea-44cf-b583-5b7b9bb0eb86","1025048","123835.nosub[1]","charm box","metal; silver, metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbc07ef0-8377-4afe-8440-577bb297dd07","1025050","123837.nosub[1]","charm box","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e9e5e0ea-a90e-40c0-9985-f966253627aa","3643086","123873.2","earring, 1 of 2 earrings","metal; gold","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6ffb1711-7dc1-4c24-9e51-02a665dcdd8c","3643088","123873.1","earring, 1 of 2 earrings","metal; gold","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a3c6a33b-6d1d-4723-bb60-e49400d1725c","1025112","123874.nosub[1]","earring","metal; gold","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"29671021-bb36-48c6-a81d-5a4a8a062ebd","1025113","123875.nosub[1]","earring","metal; gold","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f2aecc17-ae67-45ca-881d-3a98d2a10c61","1025114","123876.nosub[1]","necklace","metal; gold","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/776/A113941c.jpg"
"6fd05358-0393-4a98-a324-0f9555f4d0fb","1025368","124088.nosub[1]","ring","metal; gold, stone; turquoise","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"39f309c8-06ed-496d-b77d-4b0550f96200","1025795","124540.nosub[1]","coin, god of thunder, dragonhead","metal; bronze, metal; gold","Han Chinese","Zhou or Han Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/618/CSA39065.jpg|https://fm-digital-assets.fieldmuseum.org/104/195/CSA39062.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8f734a20-6aa8-4d9c-b632-8510c45a866a","1026798","125447.nosub[3]","statue","wood, lacquer, brocade, metal; gold, animal hair; horse, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"cbe072d4-ac1d-41f9-9973-75098e245487","1027470","126089.nosub[1]","fan","bamboo, ink, paper, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d686589b-0b52-4232-9312-8de6f3b83f4c","1027472","126090.nosub[1]","fan","bamboo, ink, paper, metal; gold, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/599/126090_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/600/126090_side2.jpg|/modules/file/icons/application-pdf.png"
"78eda68b-92eb-4efd-882b-1c5f06a4c874","1027473","126091.nosub[1]","fan","bamboo, ink, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fcd5d712-ed6a-4aa5-a423-cce61936595b","1027511","126095.nosub[1]","fan","sandalwood, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6daeda09-0866-435e-93d5-896aaa7cc67b","1355138","126222.B","box and lid for box","lacquer, metal; gold, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"75f3df91-4ba4-4fdf-9791-172177e7a164","1355137","126222.A","box and lid for box","lacquer, metal; gold, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"16054708-f2a8-44a0-b4d2-4c0f540d9352","1027889","126540.nosub[1]","Snuff bottle, A yellow jade snuff bottle carved into the shape of a basket. It has a stopper of tournaline with a gilt base.","stone; jade, metal; gold, stone; tourmaline","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"10689841-e071-42e8-9977-b20249f664b8","1027159","126542.A-.C","snuff bottle, It is in the shape of a large and small melon, with leaves, and is grayish white with reddish-brown patches. The stopper is gilt with a coral knob. It was collected in Beijing.","stone; jade, coral, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/027/a108372_126542c.jpg|/modules/file/icons/application-pdf.png"
"6b639167-7052-44ff-9cf2-7c569748d1f2","1028366","126882.nosub[1]","bird cage, A bamboo bird cage with two jade cups inside.","bamboo, ivory, lacquer, stone; jade, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/487/A98801.jpg|/modules/file/icons/application-pdf.png"
"c9d8e967-86d0-4ad1-a7f6-33deca81e375","1028874","127438.nosub[1]","comb","bamboo, wood, metal; gold, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7e083f4e-d9f4-4b0d-ab34-9a2d2d3514ec","1029105","127610.nosub[1]","paperweight","metal; bronze, metal; gold","Han Chinese","Leu-ch'ao","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/739/A87245.jpg|https://fm-digital-assets.fieldmuseum.org/65/202/A103355.jpg|https://fm-digital-assets.fieldmuseum.org/809/770/EX2015_1a_127610_ReferenceImage.JPG"
"b176ce55-1c97-417e-8545-100cfb98bfd0","1029225","127707.nosub[2]","cricket box, lid","wood, lacquer, metal; gold, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1739-1796 AD","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"8d7d6bb1-ded9-472d-87aa-775e877cfe61","1029262","127756.nosub[2]","gourd","gourd, metal; brass, metal; gold, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9cf7d2aa-8556-4aab-b43c-ce20745c9bfc","1029263","127757.nosub[2]","gourd","gourd, metal; brass, wood; rosewood, lacquer, metal; gold","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"d1290955-ed21-4f77-abb5-30eae2d24820","1031705","130588.nosub[1]","tsuba, Tsuba of a wakizashi round shape monkeys in positive silhouette (ji sukashi) gold rim (kin fukurin) has diaper pattern - most of it now missing.","metal; gold","Japanese","","","","","","[1271] C. Allis (Gift)","
"
"2de1595a-574c-4ffd-8aef-5900da1064d9","1032020","130590.nosub[1]","tsuba, Tsuba of a wakizashi oviform; fine maple leaves in negative silhouette (sukashi) with flat inlay (hira zogan) of gold (kin).","metal; gold","Japanese","19th c.","","","","","[1271] C. Allis (Gift)","
"
"7aed2bf2-4675-4966-aac8-9da7363cca3c","1032197","130606.nosub[1]","tsuba, Tsuba of a katana-shakudo-round form-maker: Hisanaga Takase-late 18th century. Mito School.
Obverse: Narahira, a court noble, crossing the Ide no Tamegawa river in Yamashiro.  Servants are with him-one carrying a sword.  Figures and foliage in medium relief (chiu niku bori) of shakudo with flat inlay (hira zogan) of gold (kin).  The river is in wavy lines suggesting brush strokes (kata kiri bori).
Reverse: Attendant in chiu niku bori of silver (gin), copper, and kin-one carrying a parasol (kasa) beneth the blossoming cherry trees on the shore.","metal; copper alloy and metal gold; alloy, metal; silver, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/617/CSA40634.jpg|https://fm-digital-assets.fieldmuseum.org/86/616/CSA40633.jpg|/modules/file/icons/application-pdf.png"
"ac416b07-e17f-4fcb-b264-c47fccde7bc9","1032212","130620.nosub[1]","tsuba, Tsuba of a katana-shakudo-round shape-Maker: Kosetsuken (Tomonao of Mito)-early Mito School 19th century.
Obverse: Seishin Fujin, sister of the Fairy Queen Seiho, shown sitting on a cloud playing a single stringed lyre.  She is in high relief (atsu niku bori), her face and hands of silver (gin), her body elaborately garbed in gold (kin) and brocade of flat inlay (hira zogan) of kin and shakudo.  Below her is the head of a dragon (ryu) in atsu niku bori of kin.  His tail is intertwined above the clouds in medium relief (chiu niku bori) of shakudo.  A waterfall of lines resembling brush strokes (kata kiri) is on the left.  The field of the tsuba is covered with waves of shakudo, kin foam, and leaves.
Reverse: Rocks in chiu niku bori of copper and shakudo, waves and clouds of gin.
Kosetsuken-see Katsushige in Hara's list. School of Omori according to Joly- page 148-no.2035.","metal; copper alloy and metal gold; alloy, metal; silver, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/643/CSA40660.jpg|https://fm-digital-assets.fieldmuseum.org/86/642/CSA40659.jpg|https://fm-digital-assets.fieldmuseum.org/74/790/A113950c.jpg|https://fm-digital-assets.fieldmuseum.org/74/475/A113699c.jpg|/modules/file/icons/application-pdf.png"
"751a119f-e2e6-467c-8925-dbad6a863cc8","1031991","130637.nosub[1]","tsuba, Tsuba of a tanto-shakudo-oval shape with a curved cutout-19th century-nanako (a raised dimpling similar to fish eggs) ground. Goto Style
Obverse: In low relief (usu niku bori) silver (gin) and gold (kin) is clover (hagi) and a cricket. Both the cricket and clover are inlaid with silver and gold.
Reverse: Hagi in low relief. Spray of clovers.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/664/CSA40685.jpg|https://fm-digital-assets.fieldmuseum.org/86/663/CSA40684.jpg|/modules/file/icons/application-pdf.png"
"59ec9941-1063-4b20-ba61-f0100f3d723a","1032230","130640.nosub[1]","tsuba, Tsuba of a katana-shibuichi-modified mokko form-maker: Takamoto (Hidemuni) born 1820-pear rind ground (nashiji ishime).
Obverse: The Sennin Chinnan in high relief (atsu niku bori) of shakudo silver (gin), and gold (kin) evokes a dragon (ryu) from his alms bowl.  The ryu, with scales of kin, emerges from a cloud of chiseled swirling lines.  Chinnan's servant is in atsu niku bori of shakudo and silver (gin).
Reverse: Incised swirling clouds, pine tree (matsu), and stream, latter resembling brush strokes (kata kiri).","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/670/CSA40691.jpg|https://fm-digital-assets.fieldmuseum.org/86/669/CSA40690.jpg|https://fm-digital-assets.fieldmuseum.org/69/722/A107238.jpg|/modules/file/icons/application-pdf.png"
"3a4b3c65-b985-432b-915c-66608331ddc8","1032237","130647.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Masaharu Genshosai, mid 19th century.  Hamano style.

Obverse: Fudo, a buddhistic divinity, shown emerging from a rocky cavern of recessed carving (shishi ai bori).  He is in high relief (taka bori) holding a thunderbolt (vajra), hilted sword in his right hand and a rope in his left.  His lower garment is of gold (kin).  Above him in softly sculpted, recessed clouds in high relief (atsu niku bori), is a female diety, Sutoku Doji, holding a lotus (hasu).  There is a pine tree (matsu) with kin needles.
Reverse: Copper and shibuichi matsu trunk with kin needles and a silver (gin) waterfall, the latter in shishi ai bori.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/686/CSA40705.jpg|https://fm-digital-assets.fieldmuseum.org/86/685/CSA40704.jpg|/modules/file/icons/application-pdf.png"
"7817500c-8b29-4101-bc41-9f74c8d6fd53","1032242","130651.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Tsunenao, late 18th century.  Ichinomiya school.

Obverse: An ox of fine hair lines (kebori), the body is recessed (shishi ai bori) and the head is in low relief (usu niku bori).  The ox is walking near a stream of fine lines suggesting brush strokes (kata kiri bori).  Nearby are grasses of flat inlay (hira zogan) of gold (kin).  Above is an incised branch of a plum tree (ume).
Reverse: Gnarled trunk of ume.  Ume blossoms in hira zogan of silver (gin).  Bits of kin inlay on trunk.
The ox is one of the signs of the zodiac.
On the card it is noted as a peach tree in blossom.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/694/CSA40713.jpg|https://fm-digital-assets.fieldmuseum.org/86/693/CSA40712.jpg|/modules/file/icons/application-pdf.png"
"578da2ce-8b87-41e7-902f-e23b1bfb3df3","1032243","130652.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Issai ??, 19th century.  Otsuki Takechika school.  The rim of the tsuba is thicker than the body.

Obverse: Two swallows (tsubame) in medium high relief (chiu niku bori) of shakudo with copper, silver (gin) and gold (kin) flat inlay (hira zogan) above a stream.  Beside the stream, which is of incised lines suggesting brush strokes (kata kiri) is a rock of sentoku surrounded by plants inlaid with kin.
Reverse: Cherry tree (sakura) with trunk in recessed carving (shishi ai bori).  Blossoms are in gin and leaves in kin.
Inlay in shakudo and gold.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/696/CSA40715.jpg|https://fm-digital-assets.fieldmuseum.org/86/695/CSA40714.jpg|/modules/file/icons/application-pdf.png"
"8cb4e2c6-4682-4ee6-8c71-a2117ccfa27e","1032244","130653.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners.  Signed by Kakujusai Katsutoshi, late 19th century.  The rim of the tsuba is thicker than the body.

Obverse: The boddhisatva Kwannon Goddess of Mercy contemplating a leafless willow branch (yanagi) set in a holy water bottle inlaid with gold (kin) and poised on a rock of shakudo.  The figure is in high relief (taka bori) of shibuichi, with fan of silver (gin), and hair of fine lines (kebori).  The head and shoulder drape is of kin as is the necklace of three pendants.  Around her head is a halo of kin flecks resembling lacquer (nashiji).  Above are gracefully rolling clouds in low relief (usu niku bori).
Reverse: A waterfall in recessed carving (shishi ai bori) and rocks of taka bori of shakudo inlaid with kin.  Rolling clouds above; uralia grass (koya).
In Hara's list of tsuba makers: Kakujusai is menioned under Masahiro who was an owner of a studio of the same name. Katsutoshi or Kazutoski may have woke in that studio under Masahiro.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/994/CSA42083.jpg|https://fm-digital-assets.fieldmuseum.org/86/993/CSA42082.jpg|https://fm-digital-assets.fieldmuseum.org/69/631/A106985.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5d909ab1-8437-41b6-afe9-def0900ccd79","1032245","130654.nosub[1]","tsuba, Tsuba of a katana-shibuichi-round form.  19th century, artist unknown.  Ichinomiya style.

Obverse: In an irregularly shaped panel is the bell of miidera in recessed carving (shishi ai bori).  bell is of shakudo and gold (kin).  Beyond it is another irregularly shaped recessed panel with the Seto bridge.  The bridge is of shibuichi with posts of copper.  In both panels the water is of the texture of pear rind (kashiji ishime) with wavy lines etched in low relief (kusari bori).  In a third irregularly shaped panel is a shelter of shibuichi with base of copper and roof line of flat inlay (hira zogan) of kin standing on a stone wall.  Above it are pine trees (matsu).  Nearby in medium relief (chiu niku bori) is a rock and the copper roof of a shelter.  Trees around it are etched.
Reverse: Two irregularly shaped panels, one with matsu and a pagoda of shibuichi standing on kin supports with a boat of shibuichi, copper and kin nearby and the other panel with two huts.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/698/CSA40717.jpg|https://fm-digital-assets.fieldmuseum.org/86/697/CSA40716.jpg|/modules/file/icons/application-pdf.png"
"3d925377-c09f-4f3b-a3f9-a479cdb36c1e","1032247","130656.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Haiyo Shiki Sin, 19th century.  Yasuchika style, possibly after one of Yasuchicka's own designs.

Obverse: On a surface resembling stone (ishime) is an elephant in low relief (usu niku bori).  strip of cloth on its back is of flat inlay (hira zogan) of gold (kin) with a lotus (hasu) design.
Reverse: Translation of inscription: ""In the middle celestial land (China) there are no elephants.  They are in Cochin China (Indo China) western regions (India).  Because our country has preserved what Cochin China has presented to China we have kept it until now.""  (so history comes down to the present)","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/702/CSA40721.jpg|https://fm-digital-assets.fieldmuseum.org/86/701/CSA40720.jpg|/modules/file/icons/application-pdf.png"
