"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"397fd499-7f89-4eef-ae41-de60793fc1e5","1391103","242594.P","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"d0d0ff39-4b08-4251-989b-d36d5c37196c","1391089","242594.N","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"078455eb-b891-45f0-aa30-15854063372c","1391105","242594.A{2}","quiver","basketry","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"9331847b-7c71-4dc1-97b7-c28916963e23","1391096","242594.G","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"6a2273c9-8c20-46d5-811c-cd9dd4fb52ee","1391101","242594.L","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"1d197276-efb6-4297-8efe-cfc8ce572c71","1391094","242594.E","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"7e9c39b8-e910-4fd8-a715-2f53ef26d141","1391093","242594.B","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"9524b3ec-ec7c-4321-b839-303dfa08aa5d","1391104","242594.H","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"c597264f-5458-4c91-a763-d80480fa6818","1391091","242594.S","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"3ee5531b-f604-4827-bfa5-37cab36591f9","1391095","242594.F","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"ac2f5ea7-48f5-4515-8d2b-ccdb65a5c391","1391098","242594.i","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"e134ac94-4ebc-48c5-b912-044dc5960e50","1391087","242594.Q","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"ad71c36e-7f58-4109-89ea-59cd029634e6","1391099","242594.J","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
"5c3dbb9c-dbbe-4afc-802d-73cf49c3b3d2","1391088","242594.D","arrow","metal, wood","Pygmy","","","","","","[3551] G. B. Schmalgemeier (Gift)","
"
