"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e6da4ef3-e990-45a2-ae8c-08958b7fedc1","1417808","339722.10","figure, anthropomorphic figure representing Mary; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/850/339722.10_OverallFront.jpg"
"a85a7679-3414-46d0-ae11-9efa6da105dc","1417809","339722.9","figure, anthropomorphic figure; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/861/339722.9_OverallFront.jpg"
"c409ce02-934f-407c-b3db-3225a5b4ef48","1417951","339722.8","figure, anthropomorphic figure; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/860/339722.8_OverallFront.jpg"
"92372101-9789-4eb6-b8df-206643435bff","1417952","339722.7","figure, anthropomorphic figure; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/859/339722.7_OverallFront.jpg"
"f16a32da-abb7-4744-a2b3-2d8b59de1598","1417411","339722.6","figure, anthropomorphic figure; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/858/339722.6_OverallFront.jpg"
"c8fd436e-9477-45c6-ad1d-b534059015db","1417953","339722.5","figure, anthropomorphic figure; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/857/339722.5_OverallFront.jpg"
"6a3cb2dc-1487-4b99-928f-d30c3e845d44","1417947","339722.4","figure, zoomorphic figure in the form of a sheep; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/856/339722.4_OverallFront.jpg"
"a5386da2-7215-4891-b8b4-0daa17f23223","1417954","339722.3","figure, zoomorphic figure in the form of a pig; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/855/339722.3_OverallFront.jpg"
"b1ba4a46-437e-4c96-be1c-823a8eb67ba6","1417412","339722.2","figure, zoomorphic figure in the form of a pig; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/854/339722.2_OverallFront.jpg"
"d60e8b7d-1264-4191-9abe-99a5220aed4e","1417955","339722.1","figure, zoomorphic figure; 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/849/339722.1_OverallFront.jpg"
"dd9eb63a-6975-4857-89d4-e0689067a2a3","1417948","339722.13","figure, 1 of 13 pieces from nativity ornament","wood; balsa wood, paint","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/1557/853/339722.13_OverallFront.jpg"
"19983a24-9c14-4afb-980d-fd4429744f83","4427520","363358.nosub[1]","toy boat, A toy boat made of brown balsa wood.  The boat is three tiers that are held up with short pieces of cane.  The top tier of the boat is shorter than the others in length.  Atop this is a cross shaped mast with brown string wrapped around it and hanging off each side of the boat.","wood; balsa wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/988/CL0000_363358_InMount.JPG"
