"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"baedab73-c725-48c7-affe-9afdfd9c1cb3","4242203","164598.65","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"dd9060bc-035c-4aaf-8a2a-765f82b57307","4242216","164598.77","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2791ca88-3c1f-4ba6-801d-ae4a0251667a","4242189","164598.51","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9db20b8b-6825-47e7-845e-8366571b64d1","4242261","164598.122","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6f80eb6e-c92f-4c7c-9a6c-0f913f062320","4242282","164598.143","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fb645810-6186-41bd-99a7-b7615ca38bf1","4242160","164598.23","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4cc2315f-fbd9-42a7-b37a-500154027ab1","4242238","164598.100","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b67b63a9-d47d-4021-ac16-3ba0548c0ad3","4242175","164598.37","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"efd97151-5555-4bd9-8cde-89987b3af00b","4242204","164598.66","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e7ec232f-05d7-4743-9922-fa3e470e7305","4242262","164598.123","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c3a0ee69-f668-4523-a1de-a83758ca8b18","4242176","164598.38","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a2d366d8-2724-4f80-a8f8-c4c3e1cc685c","4242269","164598.130","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8b3c8a68-ab99-4849-8474-6363b86c4eee","4242293","164598.153","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6359421a-ca2d-48c8-919a-9eca8afd458e","4242271","164598.131","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a96fbaef-75b7-452d-a13e-6a4a16a62e8a","4242217","164598.78","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c3c8d5fe-7534-4d60-8030-d755a26d7dca","4242239","164598.101","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6bcff963-cafa-4fbc-b994-7727824cafba","4242283","164598.144","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"01746396-f331-4ec4-b136-554b9c03a0c5","4242177","164598.39","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f0958a08-da5b-49d5-97cc-0dcf47465676","4242272","164598.132","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b436270d-ffc4-4301-857f-147fed8c7a14","4242161","164598.24","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"14465ae9-6935-4ddc-a4d3-1aca57fb6f4e","4242162","164598.25","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f6daf2e2-f03b-40ed-9019-84cf1d0e7480","4242284","164598.145","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"98d17e85-9bb4-44c8-86a6-a2316d29dc7d","4242218","164598.79","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5c4f3a10-e00c-4357-aab6-8e4065bf03b3","4242246","164598.108","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"00a40e0a-a93a-4bb4-9750-e01ec2771bf3","4242219","164598.80","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5b647d98-c3ef-4176-9fc7-61757e878e81","4242294","164598.154","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a1a7878e-ea8b-4c84-bf9d-d3180e2bf5b2","4242206","164598.67","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d6b6e960-8a8e-43e1-9ba9-86ccf731d3a7","4242163","164598.26","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ac7ae4f9-29d2-4fac-9669-22c41978a598","4242178","164598.40","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3362f94f-0b96-443c-909d-1b6eb785443a","4242295","164598.155","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"757699b1-d88b-4ba7-9703-9ffb6ddc3578","4242207","164598.68","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"75b1e682-a29c-4b5a-ac8a-69858fba487b","4242240","164598.102","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"29e3c38e-5bb8-4bd5-b9ff-321c85f31475","4242263","164598.124","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"29993cf1-5fac-4011-9bad-67e2f94cb04c","4242141","164598.2","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c98b3ae9-514d-4bf1-98e0-fa6f50cd8b00","4242273","164598.133","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b9ff41ae-cef5-4911-9c5c-8ffbfafd3fd0","4242147","164598.10","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"53f545ca-d2a5-45ac-a62d-be45ee6cd778","4242142","164598.3","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f0523e09-cbc9-4e8a-9fc4-4f00b25c4d48","4242220","164598.81","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"23f12325-2169-4b49-acc4-217996dadcfe","4242164","164598.27","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b2c2a4cf-8ae1-467a-a308-c90a08d7ba35","4242190","164598.52","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"627c1045-d7e1-4421-9439-ba6c5776e65f","4242247","164598.109","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c797a22c-5f0d-404d-a901-3b563097325d","4242165","164598.28","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fcd810f9-5a40-4763-b892-59fe35981245","4242286","164598.146","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9c8a0d09-43b3-43b6-bc2f-71fd50ba1b7d","4242148","164598.11","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"80859cfb-c388-4e42-bb1d-fb7a3943ce9b","4242264","164598.125","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"79add662-2766-4d8f-b4e0-eaa01566870b","4242248","164598.110","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"46879eeb-8bd9-4c83-b84f-7ea347b8965a","4242221","164598.83","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a26f48a0-ab4e-4b5c-87d2-2cdc6225b875","4242274","164598.134","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"dff2e736-64f2-4e28-a77b-c066340611d4","4242287","164598.147","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"962430f6-a5e1-4e29-b5a5-c367329a2ef6","4242288","164598.148","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fb6a92cd-97b3-48fc-9e14-b7d16d08087e","4242296","164598.156","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"31fa204e-6736-4f45-b1c6-7dbdc232e9dd","4242166","164598.29","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"89156f81-a4d3-4652-aefe-dafee00a32d5","4242208","164598.69","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"98ad84a6-8daf-48db-850e-60b65a265ee9","4242167","164598.30","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8b777a46-245a-433f-b2a7-da43e430d4d8","4242241","164598.103","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7762a7a6-6a0d-4f66-a4d9-fe437c8fa35f","4242209","164598.70","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6c24d711-9376-4384-9cfd-90f035c08914","4242179","164598.41","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"202374d5-309d-41fd-92ff-77757c03238b","4242180","164598.42","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d010b29f-842f-4dc6-a077-3d8cb4884093","4242143","164598.4","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"490ca8f2-725f-472d-82e0-757fdf807f7f","4242222","164598.84","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9dcdbf24-9a8b-4f54-97a6-f3d30ade45cd","4242250","164598.111","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"96c78a92-f9ef-46c3-aa06-013cc2bfd64d","4242297","164598.157","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4301d550-97a4-4fea-afbb-e3cdde2f6791","4242224","164598.85","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d93d280f-a072-4c82-94aa-1588cb3fa37f","4242289","164598.149","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8fe2ea87-a368-43df-a10d-aaad2476853f","4242191","164598.53","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d95ed903-b20e-4549-abd8-75ce96806521","4242144","164598.6","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c404fa41-3d42-41bb-bf2c-2cbce5dff142","4242298","164598.158","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1e2dc871-26ce-46f4-9a51-a2b2cca18f12","4242210","164598.71","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ee7ed2e4-8831-49c9-b569-03cc020d574b","4242149","164598.12","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c0df8ec7-3724-4792-9799-66f7d0afc51b","4242211","164598.72","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d097e655-fcb5-47c4-b7b2-348695c0d04e","4242299","164598.159","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f52b38c3-2cfc-46d4-a9d8-72c1e4d1bc07","4242168","164598.31","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0f429739-896e-4c6f-b2bf-6f61cd24f50b","4242275","164598.135","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a87359df-532a-4204-8032-3348e3cdce23","4242290","164598.150","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"40cbba5d-113b-422b-b41d-9d96a9d6f2c4","4242192","164598.54","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"adef41b0-ae45-4025-9b66-ddb3d5a4752c","4242193","164598.55","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8c211643-9e3b-4322-8690-90483c29fe47","4242251","164598.112","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a177ad73-0f21-42e7-b9f8-12d67733a8f3","4242291","164598.151","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"adaff505-2135-45a8-a9c0-f1ef3986d910","4242150","164598.13","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"91f3c1a0-6cd1-4371-85a4-a1a89759e0a3","4242252","164598.113","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d862929d-8be0-4cd1-9949-18d41426a2f8","4242151","164598.14","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e3baa972-1215-45d5-ad8f-ffdad8bd13b0","4242225","164598.86","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6cf0fae2-cf1b-454a-8ffb-605a66614d5b","4242152","164598.15","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3cbcac8e-f029-4b8f-a4b9-728ba772c7ec","4242292","164598.152","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7bf969e2-f915-4821-81d3-7f697b94bdd5","4242226","164598.87","figurine head, 1 of 159 figurine heads","clay (ceramic)","Toltec, Transitional, Aztec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
