"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ebdbf723-c88e-4ec0-b583-8313babf325d","1139755","232611.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/561/A87128.jpg"
"0d6d8d45-df78-48de-80bc-c117a3195844","1139756","232612.nosub[3]","jar, stand and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"929d2257-bcae-4939-ab94-1cd12c1c68c5","1139758","232614.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"df2f9d55-bd28-442a-89f3-ec167a0fe2a4","1139759","232615.nosub[2]","vase and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"1ff161c5-8b89-40a3-a825-d9024545afaa","1139760","232616.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"adb35553-a8ed-40db-ab33-c15e032151d5","1139761","232617.nosub[2]","vase and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"5df6d00d-f1a2-4a66-b885-507f30742e3a","1139763","232618.nosub[2]","vase and base","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/605/EX2015_1a_232618_ReferenceImage.JPG"
"13861825-46a6-47f3-996c-4232d38d5026","1139764","232619.nosub[2]","vase and base","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ca773ff9-a788-4d7f-861f-8c2e8400d794","1139765","232620.nosub[2]","jar and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"dda93bf6-2c4b-4a4f-a4cf-474e9c7ac9e3","1139766","232621.nosub[1]","jar","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"576cc514-9e8b-4e68-a866-bb7f46a36a66","1139767","232622.nosub[2]","vase and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/563/A87135.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/606/EX2015_1a_232622_ReferenceImage.jpg"
"f5a31cab-db7f-43d3-acda-a0e956a98d95","1139768","232623.nosub[2]","jar and wooden base","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/564/A87134.jpg|/modules/file/icons/application-pdf.png"
"725233b1-49b2-438b-8ca6-cb1153ff6113","1139769","232624.nosub[2]","cup and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/693/A87138.jpg|/modules/file/icons/application-pdf.png"
"f00250ae-f8e7-437f-bca8-91c3c67f5c73","1139694","232625.nosub[2]","cup and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/693/A87138.jpg|/modules/file/icons/application-pdf.png"
"d6197594-b381-460a-810f-b4a9275398fe","1139700","232631.nosub[2]","box and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/610/EX2015_1a_232631_ReferenceImage.jpg"
"941967a5-8368-4541-8e36-76d1346b60b4","1139726","232650.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Ming Dynasty, Jiajing Period -  Chia-ch'ing Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/611/EX2015_1a_232650_ReferenceImage.jpg"
"5cfc163d-067b-41a8-98a2-abc188e8ca6b","1140384","233385.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"6471c0f0-cc8b-4af0-8330-822d6a0291d4","1140385","233386.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"77cd33e7-1d4e-4e0e-adae-7e7430f061de","1140386","233387.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ec84b98c-4fba-4406-89a0-f0e2ddc5f1a8","1140388","233388.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ecd0fa7c-5330-4249-8fea-74550596cc2e","1140389","233389.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"d17f65e0-69ca-4ed0-b22d-b12f9450bf9b","1389119","233394.B","stand","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"93aa8ade-504b-4912-82ec-bdf2ee6b3959","1389120","233394.2","vase","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ae9c0d7b-579d-430a-a47b-6c9da26c0208","1142802","235613.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","","","","","","[2941] C. A. Beck (Gift)","
"
"899be7de-35a4-4d78-b2cb-512c0f2b1aa1","1391343","242904.A","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"43f552a5-a2dc-4aa5-a7ce-1fa2eba62b4c","1391344","242904.B","saucer","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"e5b4a12f-e586-418f-9b4f-a88b0f2ea7a9","1391284","242920.B","lid","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"cfc2005e-b765-4f8b-a305-5f0f88d7ed49","1391285","242920.C","ink well","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"fb3a7b72-6ecb-430c-b9e3-38ec67c68d48","1391286","242920.A","base","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"b6a622d8-82b5-424a-b4ef-be38d80be6e1","1391287","242921.B","lid","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"a1fc70fb-2a60-41a3-baed-d263cb727e7b","1391288","242921.A","saucer","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"5adbe129-45cf-4808-a809-6dbe3a945223","1150604","242981.nosub[1]","Imari tea bowl","porcelain, glaze, enamel","Han Chinese","","","","","","[3963] R. Edman (Gift)","
"
"f965acb2-54a7-426c-bba2-2549b84af922","1150467","243008.A-.J, nonum[2]","wine cups and box with lid, 10 wine cups and box with lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3963] R. Edman (Gift)","
"
"a80ffc36-8ac9-4c52-a69d-ac975bc99a02","1150468","243009.nosub[1]","plate","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - 18th-19th century AD","","","","","[3963] R. Edman (Gift)","
"
"508ce330-4e9a-4a11-b109-5b750c067272","1153666","246001.nosub[1]","serving dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1875 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"f17ebe1f-e377-4a33-9a85-9913ed0140e6","1153701","246033.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"6beb81d0-f310-4b14-92ce-be0629cd855d","1153821","246099.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"2133a335-4404-43c4-9996-058a5722731b","1153822","246100.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"c8c5ff49-db2f-4202-be4e-cf371dbdd190","4095353","255277.G","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"10f0d163-fa68-4bd4-99a3-3bdea322dc3d","4095346","255277.H","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"c23daa17-23eb-46d0-b6e7-2ea67f881600","4095347","255277.A","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"7298e9db-1666-4fa5-aee8-f6b15eed2709","4095348","255277.B","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"dbc13698-baca-41e2-96f1-5cc98185a526","4095349","255277.C","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"f92720d4-4fef-48af-a077-3e94a211e8f0","4095350","255277.D","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"de84857a-1940-40ac-932c-f61c2e8805b6","4095351","255277.E","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"d576f591-aa1c-4076-959c-febb00dfd032","4095352","255277.F","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"8358a951-3884-4722-8c59-5d39d308816a","1163874","255494.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[3437] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"9ec42abe-8b5b-4c31-9d45-173a9deae49f","1163924","255534.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - Ch'ing","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"64fd21e6-4a30-4c8e-9b10-252fb1a456ff","1165963","257449.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"e3216337-c32d-4bba-b475-66d9ec8208db","1165964","257450.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"15211b12-47d8-4fb3-a674-6bbece00e911","1165965","257451.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"ccf05212-15be-4433-a34c-8f736f39d1c1","1165967","257452.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"967a4a66-39c4-4d11-9a97-398b2c80b2b2","1165968","257453.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"4f46c4d2-4ad9-43da-ba4d-3f6ad46792df","1173943","264786.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c779f92a-c679-4266-8d13-073c975923c0","1173944","264787.nosub[1]","vase","porcelain, metal; gold, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69ed239d-04c7-4e12-857a-e2c6f17779dc","4209732","264788.A","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e8f8bfa4-0e6d-4bf2-9ede-a3f5f9265f4b","4209733","264788.B","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"9132f3c5-aa39-41a2-8086-c66c121c0a57","4209734","264788.C","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6c498424-8643-461e-a8a0-36b2e27d057f","4209735","264788.D","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"024bd509-dd7f-438e-a875-7a039c125f84","1173946","264789.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"f593a420-253c-451d-8d5f-193aa04d21d7","1173947","264790.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5980bff8-be23-4b3c-a4f4-49c62b4b89fa","1173948","264791.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"500d048d-da41-451c-963e-1c6e4420d6d3","1173949","264792.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b6160f90-a68c-4bdf-bf4f-76aeabdcd8c3","1173950","264793.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"ca813ac0-520f-417b-8940-8e2a9a91f279","1173951","264794.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5d106a8c-4490-4b33-bcbf-5e1634745f5a","1173953","264795.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"cb3a248c-37a4-4d18-9955-7f30c410a635","1173954","264796.nosub[1]","brush washer","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e7c5b185-defe-46eb-9f49-eec2369ab9f1","4096367","264797.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
