"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ced1e2e-8baf-42a4-8138-148aedf14b6b","1066838","163809.nosub[1]","breast pin","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b866b69e-fd62-44d9-988b-a07d489df364","1066842","163813.nosub[2]","neck ornament","metal; gold plate","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7027381f-3d98-42cf-b6aa-05836a0a8004","1066928","163818.nosub[1]","pin","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"34856aa0-0483-46a7-85ed-4f107478f4ee","1367331","163848.A","ear plug","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f466dc7-57ae-4222-b389-e9397d442bb3","1367332","163848.B","ear plug","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"440872f8-4cf0-4d59-9e1d-870ceca586b3","1367333","163849.A","ear plug","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"befaf48f-84c1-4331-82c8-354bcc0cf148","1367334","163849.B","ear plug","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae5ebeac-6e9b-47b6-a86a-bb0787ad9cea","1367335","163850.A","ear plug","metal; silver, metal; gold plate, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e2e35c5-2c9e-47f1-be83-8c06ce25a484","1367686","163850.B","ear plug","metal; silver, metal; gold plate, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7844af21-c4ab-48b1-beeb-a819a27fbe13","1067014","163922.nosub[2]","charm case","metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8148dc82-66ef-4b82-8f5b-7e222a61d786","1146433","239008.nosub[1]","amulet, Horus, Uraeus","paste, metal; gold plate","Egyptian","26th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"00ebd790-90d3-41f4-8a58-4dafd72fbe23","1146435","239010.nosub[1]","amulet, Osiris","paste, metal; gold plate","Egyptian","Graeco-Roman","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"2e2bd017-75a2-4922-b321-841d741f3ec8","1146436","239011.nosub[1]","amulet","paste, metal; gold plate","Egyptian","Graeco-Roman","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"5011d894-fd0e-455f-b641-eb3bbe04d259","1146437","239012.nosub[1]","ring, scarab","metal; gold plate, paste","Egyptian","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"1c2e8c66-0836-412a-b400-96542270b130","760549","239105.1","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"96a33ed1-9f73-47a7-a782-8583fd5022f2","760636","239105.2","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"d7c820a7-2c9a-40f9-b0f3-6f146e1cbe8c","760679","239105.3","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"e548bfc9-4e57-4751-a07d-fe17464d3d48","760733","239105.4","scarab","metal; gold plate, paste","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/713/CN0000_239105.4_OverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"9aad5b02-5e94-4a8b-9866-0b316c0cbdf0","760748","239105.5","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"0c967419-25b7-42bb-a3cd-2fe5562998d0","760768","239105.6","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"b666ca2d-76be-45ad-bdc2-3bc6fa6a65a2","760779","239105.7","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"56aafe36-d7cd-47f9-b466-86ce66093443","760790","239105.8","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"2731db74-8b7b-4cce-8c95-0b5424ea3471","760802","239105.9","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"64cffb02-0a46-41a3-9faa-6ee828b635d0","757260","239107.1","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"75cc4b49-f9de-4f96-b890-4587945a556c","757587","239107.2","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"f17c8db9-1323-40d7-8ed5-fddfbd88fa1b","757605","239107.3","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"a4c7ad36-ef16-4520-bfc5-e65d0fbdffe8","757625","239107.4","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"97149a38-c4ee-4353-9e00-d519ed184b54","757662","239107.5","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"667dd7b1-f437-4d49-99a7-ffd6cbe94688","757682","239107.6","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/705/CN0000_239107.6_OverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"bdaa1d21-e9e8-4cec-b437-2c6937015dcf","3804176","239132.2","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"bac50ed2-12c0-4019-bf48-87640c6e9223","3804177","239132.1","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"eda16d00-a636-41b6-983d-1c698054eed0","3639656","239133.1","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"3b194744-41eb-4394-b58a-8d64d394e975","3639655","239133.2","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"46f6e93d-1601-468c-b6d5-864d37db8b8c","3702667","239134.2","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"8c94d497-7d48-469b-9482-915c24883ffe","3702668","239134.1","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"2847172e-5f8a-4ca1-8db3-6654d71e35ca","3699549","239135.1","earring, 1 of 2 earrings (pair)","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"057536ca-bb3c-40b2-9aa7-e3becdf41689","3699548","239135.2","earring, 1 of 2 earrings (pair)","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"162beccc-ec62-4190-93bb-753c186e611a","1146620","239140.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"01e50cc4-9f9c-48b2-84c6-b905928999e6","1146621","239141.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"13a46866-4459-473d-a1a7-f548ab19a14b","1146622","239142.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"ea5c08a3-ac9b-4d92-8fc6-8feeab20e5a3","1146623","239143.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"15631e17-9a41-4860-8f02-610219294c48","1146486","239145.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"14a60284-6f56-4982-89b3-aa0054ecffb1","1146724","239223.nosub[1]","earring, leech","paste, metal; gold plate","Egyptian","25th - 26th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"4d399aca-208b-48fd-a42b-1852a1e9d838","1146725","239224.nosub[1]","earring, leech","paste, metal; gold plate","Egyptian","25th - 26th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
