"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"590c54af-37e2-4a34-b46e-c6854ff0e4e3","1031394","129831.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ca72fe0d-ca29-4f88-8b08-de0518e152b0","1031395","129832.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2089db4-7c34-426d-afe2-63bd09c4e4df","1031396","129833.nosub[1]","hat","palm bark, rattan, paint, feather, yarn, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8c2c7dd-fb12-4a99-a8c1-9489143afc5e","1031397","129834.nosub[1]","hat","palm bark, rattan, tassel, feather, yarn","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"faae339c-26e6-4065-a6b8-a89d1104af16","1031398","129835.nosub{2}","carrying box and bag of fragments, Name: Bakōtal:- Man's woven carrying box, made waterproof with pitch. On sides are rattan strengthening bands so arranged and marked as to lend decoration. Top rounded. Hemp braid carrying band.","rattan, resin, cotton, fiber; abaca","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/394/A114958d_007.jpg|https://fm-digital-assets.fieldmuseum.org/1263/406/CL0053_129835_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/225/CL0053_129835_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"22edf776-6221-4197-8a09-a41b159d6648","1031399","129836.nosub[1]","comb","bamboo, metal; silver, beads, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/241/A113267_6c.jpg|/modules/file/icons/application-pdf.png"
"4f87b471-8464-4697-a4fc-82349ea3e810","1031400","129837.nosub[1]","head cloth, Name: Ta-obang:- Red head cloth worn by a Magani. (In this tribe a man must kill 10 persons before he is entitled to wear this turban.) Colored braid along edges, tassels at 2 corners.","cloth, dye, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a881b147-bdef-4f0f-9d06-a3f3cda0bba8","1031401","129838.nosub[1]","shirt","cotton, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3a7f3c7f-5f08-49c8-8084-2f63f07a17be","1031402","129839.nosub[1]","trousers, trousers of embroidered native cloth with yarn","cloth, yarn","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8755d5dc-2295-401c-a46e-9feafc8bcd62","1031317","129840.nosub[1]","trousers, trousers of embroidered native cloth","cloth","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a4b0e999-c311-4ed1-8a3f-42fb1dcdd79b","1031318","129841.nosub[1]","trousers, trousers of embroidered native cloth","cloth","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd7177c9-69c3-4d53-bc43-0d0b176ba774","1031319","129842.2, nosub","man's coat","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60c6304c-35e9-41f0-a5a3-600015d3e9ec","1031320","129843.nosub[1]","man's coat","embroidered cotton, button","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dded39f0-7f6a-4a3c-96f8-257464f0d9d6","1031321","129844.nosub[1]","coat","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a79f69ba-6e98-4bba-9aee-3e1fdda80869","1031322","129845.nosub[1]","trousers","hemp, dye, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8462ef-ac1f-49ff-a51a-0dd1b5c9f86f","1031323","129846.nosub[1]","trousers","hemp, dye, embroidery, tassel, beads","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4eb69756-7a76-472f-bc59-4e64865cd9be","1031324","129847.nosub[1]","man's coat","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce48e89-20b3-4ec4-b4ce-ffe0e1e32cb1","1031325","129848.nosub[1]","jacket","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4940f76a-fafd-4ebc-8750-af64f44a44a5","1031326","129849.nosub[1]","jacket","embroidered cotton","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2c106c8b-5924-415e-b31b-fc6c626658ea","1031404","129851.nosub[1]","trousers","hemp, dye, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a0f20ae2-b194-4e0b-9d77-07ec7c6ab404","1031405","129852.nosub[1]","shirt","cotton, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8485abf-a7cd-40ee-bd8d-232eea050ee3","1031406","129853.nosub[1]","trousers","hemp, dye, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
