"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"efc6eb38-6109-4ce5-a33c-67416707bc8d","1114530","209233.nosub[1]","tray","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"355efae7-5e2a-4fc2-af03-85d0d1d09b15","1114531","209234.nosub[1]","tray","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6cbb60aa-e1cf-406a-a205-8f8e94e9884b","1114532","209235.nosub[1]","platter","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ed8bbba-6682-41a4-b55d-011a655cc792","1114533","209236.nosub[1]","dish","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"37b35658-7df5-4aa2-b726-0e4373cc5d84","1114535","209237.nosub[1]","dish","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ad286ec-3fdb-4091-8cd7-7c9aa9ccd718","1114536","209238.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"04db8bfb-0a7f-45a2-87c2-25c0290aa4c0","1114537","209239.nosub[1]","dish","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1cfec74-f526-4aa7-9acc-317d81e3415c","1114538","209240.nosub[1]","platter","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/68/543/A105153c_F8426.jpg|/modules/file/icons/application-pdf.png"
"76a04199-7e7a-4101-baa2-0294eb7a0f54","1114539","209241.nosub[1]","platter","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdf50dff-5a88-47ab-85b3-b5bcfa24eb64","1114540","209242.nosub[1]","dish","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3362f36a-fcf8-4652-aae7-ee72762d1d00","1114541","209243.nosub[1]","dish","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"87d06266-bcc6-47bb-8ea8-dc306b1423ca","1114542","209244.nosub[1]","dish","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8fbfe499-b9cf-4b21-922f-d3eb01a5d90d","1114543","209245.nosub[1]","platter","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa8a821a-ac5d-4c19-9624-d268b2707d9a","1114544","209246.nosub[1]","platter","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e81571e-20b4-4826-9d9d-3d3971da36c8","1114546","209247.nosub[1]","dish","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8098cf-c2a7-4b78-81bf-c81038326eb5","1114547","209248.nosub[1]","dish","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7b65f73-cfa6-4ba4-b5c6-482b0e28c02f","1114548","209249.nosub[1]","platter","wicker","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"06be051d-5e4f-45f5-ac9e-ee380a0bd837","1114549","209250.nosub[1]","dish","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9743153-b132-4837-9cab-1e883ba053a6","1114550","209251.nosub[1]","dish","wicker, shell; cowrie","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e939c574-db93-4632-8b7a-4f8de94231d1","1114551","209252.nosub[1]","platter, platter of basketware","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee5e933e-d638-4aba-bd76-1d2c9b7ee9dd","1114552","209253.nosub[1]","platter","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5264d0b6-6e13-4a68-ad27-900ab2bef1b4","1114553","209254.nosub[1]","platter","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8836a1a-5a1d-4175-a7bc-5df945e20790","1114554","209255.nosub[1]","platter","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cd3ef95-6142-4425-8936-d2147336d37e","1114558","209258.nosub[1]","platter","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d63a204-54ba-4ac8-a9c5-09044c557c54","1114559","209259.nosub[1]","platter","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4cca72b7-f3bc-48f1-a116-0ffe817c4c48","1114560","209260.nosub[1]","platter","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fb9e282-85f1-40e7-bb35-e4e494de5c7b","1114561","209261.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"60d0ecd9-c291-44bd-b59f-87c9389278f1","1114564","209264.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"959be820-ce76-4cad-bc52-1fcdaa4d9e21","1114565","209265.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f17b92b-d1dd-40b2-b861-1d7bf257ae5c","1809481","209407.2","nut","wicker, vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e0b8a58-0882-426e-9bf5-d07ec2346471","1381805","209407.1","basket","wicker, vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c7a9c07-0e23-4ca5-a379-c032d1652084","1114705","209472.nosub[1]","basket","wicker","Fika","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7a6233c-809b-4e36-b1af-718589e2bb9d","1114706","209473.nosub[1]","basket","wicker","Fika","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c604e739-e9f7-42b0-ab3f-59a9ff06675b","1381248","209498.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ffcd37d1-da81-43ee-b25e-4908596ab8ed","1381249","209498.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f1b6ad9-14b5-4029-8f99-e42d2b2fd90c","1381250","209499.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bab48a92-cc39-4718-872e-4576b14c187d","1381895","209499.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b806268-444d-4ff6-82be-4668dc0db964","1381896","209500.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"556d2bbe-e19c-4023-a09d-90b001435311","1381897","209500.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"538e6a52-3bae-4b25-bce8-24e4be5d136f","1114743","209508.nosub[1]","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"96de095b-da0f-471b-9708-4f299024e1da","1114744","209509.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fd065d1-40f1-4334-9526-dc19af9e54a3","1114745","209510.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c7758ee-23f4-4d60-afd9-db0d2cbd6ca6","1381912","209603.2","basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0b69117-f356-43a3-ab12-22c721adbbf2","1381913","209603.1","lid for basket","wicker","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5d2373-7b68-4a9d-9a41-6360406de8b8","1114967","209759.nosub[1]","basket","wicker, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8e74f7f-83ee-4dd7-b96f-8c7eb65eabd2","1114805","209824.nosub[1]","rattle, Idiophone","wicker, wood, seed","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"a634455b-19f2-455f-afcb-d1254b10cc69","1149934","242318.nosub[1]","strainer, manioc strainer","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1682/068/CN0045_242318_ATBottom.jpg"
"d8e4f88b-4b18-4de4-98aa-abaf6c727287","1149935","242319.nosub[1]","strainer, manioc strainer","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1682/187/CN0045_242319_ATBottom.jpg"
"b77c3e69-3ff7-4b98-bcb7-60086763e86e","1149895","242330.nosub[1]","trap","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e83c5a99-6b41-4dc0-92d2-2982a1b7bebd","1149896","242331.nosub{2}","fish trap, fish trap and bag of fragments","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"06e775cd-e123-4df3-8203-28484b16b09e","1149897","242332.nosub{2}","fish trap, fish trap and bag of fragments","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"647b3914-e8b5-46cb-98da-1dc8affb6575","1149898","242333.nosub[1]","fish trap","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"81ca0405-db18-4e89-8a6e-c0b86ba632c6","1149899","242334.nosub[1]","basket","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"03fb01e5-657f-432c-847b-cda20236cc56","1149900","242335.nosub[1]","basket","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"504e0e6c-7940-455c-b066-41bba3e50e87","1149901","242336.nosub[1]","basket","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a018c86c-58e8-4e0a-bdbb-db1ffb283a54","1149902","242337.nosub[1]","basket","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1682/104/CN0045_242337_ATSide1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1682/105/CN0045_242337_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1682/106/CN0045_242337_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1682/107/CN0045_242337_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1682/108/CN0045_242337_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1682/102/CN0045_242337_ATBottom.jpg"
"3b9380ec-8172-4fff-8e11-267af88043e8","1149903","242338.nosub[1]","basket","wicker, bast fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"13a2fdfd-32a0-4997-a9ed-8f31b657e182","1149904","242339.nosub[1]","basket","wicker, bast fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e15c28c0-3356-414d-a655-25223e337fb9","1149906","242340.nosub[1]","basket","wicker, bast fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"7dadbd25-a77c-4ad9-b7a1-d2b1fd5845c8","1149907","242341.nosub[1]","basket","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1682/248/CN0045_242341_ATSide1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1682/221/CN0045_242341_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1682/222/CN0045_242341_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1682/223/CN0045_242341_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1682/224/CN0045_242341_ATTop.jpg"
"a8dd688f-9fbb-4806-800d-f0d194021e30","1149908","242342.nosub[1]","basket","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1741/857/CN0045_242342_ATTop.jpg|/modules/file/icons/application-pdf.png"
"464b603a-45b1-4fbf-90c9-ae1cf8cd6a60","1149909","242343.nosub[1]","basket","wicker","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1682/893/CN0045_242343_ATTop.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1682/888/CN0045_242343_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1682/889/CN0045_242343_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1682/890/CN0045_242343_ATSide3.jpg"
