"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5266b9f-f16c-43c3-9dcf-e3d6e2c1c06f","1012241","11175.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"ddb5c7d2-5822-4592-bfae-3c2d9b6a67ef","1012492","11187.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"86cc093a-f236-4a4c-b3e9-14c00fc26023","1013991","11331.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"b83f3caf-2578-4bc4-a3c7-c4d9f085da98","1013787","11332.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a238b3f8-890e-4033-bd92-1408c900ada6","1013734","11333.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"079ecefe-19a0-4d17-8026-bda2b3736d85","1014114","11342.nosub[1]","bracelet","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a970bc4f-5155-4b2a-9f4b-a10272fbf3b6","1316889","8605.nosub[1]","bag, net bag","fiber cord","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"e6b9d2e0-1dd0-44b1-a113-d31ca5a9cdb6","1318231","8692.nosub[1]","bag, net bag","fiber cord","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"20af4837-feef-4fc4-88b0-c41c411b4941","1319936","8851.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, yarn","Guana","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/983/CN0045_8851_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1796/984/CN0045_8851_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"c5d19068-9b1e-46bb-ace5-82e1b7f5e88c","1321926","9037.nosub[1]","necklace","seed, nutshell, fiber string","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"d789ef44-ca08-420a-8919-a04724624c23","1321956","9052.nosub[1]","necklace","seed, glass beads","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a709df79-0fcc-4ad3-b6f4-0ed38811b65a","1322060","9053.nosub[1]","necklace","seed, beads","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"3f7861ae-af5a-4b9f-81d6-96128374bfa8","1322072","9065.nosub[1]","rattle ornament, Idiophone, rattle ornament; rattles, half seeds (Castrus ? or Guama); note on back of catalog card for 9062: rattles of various kinds which are attached to legs and ankles, possibly also to arms - in dances; the materials are snail shells, snail opercula, nut shells, deer hoofs, reeds, bone needles and rattle-snake rattles; beads and bird feathers and bills are attached for ornament. CJP / J 5/2004","seed shell, vegetal fiber","Guana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"7ab02b13-ec0a-4fbe-860e-de00b4872dd4","1322083","9066.nosub[1]","rattle ornament, rattle ornament; rattles, half seeds; note on back of catalog card for 9062: rattles of various kinds which are attached to legs and ankles, possibly also to arms - in dances; the materials are snail shells, snail opercula, nut shells, deer hoofs, reeds, bone needles and rattle-snake rattles; beads and bird feathers and bills are attached for ornament. CJP / J 5/2004, Idiophone","seed shell, vegetal fiber","Guana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"68b0f79c-cbaa-44a7-9fda-36e1f383aeff","1323722","9206.nosub[1]","necklace","seed, bone","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"6a97dedc-5f52-41cc-88f6-f1cbd19977af","2480848","9429.nosub[1]","whistle from necklace","bone, fiber cord, pitch","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"860e7881-77ac-461e-9cd7-671190aaf843","1325476","9430.nosub[1]","necklace, Idiophone","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"6e9c2035-27cd-45c2-9de3-9b18d8ef6e92","1326196","9431.nosub[1]","necklace, Idiophone","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"f4f7d329-3ffa-41b2-8a53-81d5a496435c","1326699","9480.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"0a83692e-6177-4a69-9ca7-f44097d35dc0","1326736","9484.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a1ea29d1-45e6-4e29-8318-e11c9e5f4da1","1326744","9485.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"dc797b7b-f9ad-49ac-9600-b476a7f65190","1326493","9489.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"d8c5444e-1541-44e1-98bb-3d5c822bf58e","1326772","9490.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"6e6ae9f2-b7b4-4266-97d0-0119463dcec4","1326890","9494.nosub[1]","rattle, Idiophone","animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"0dbf0273-5404-436e-b482-9e5894cad050","1327944","9593.nosub[1]","arrow","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"cccaba76-7e1b-4a0d-bd58-324af78efbdd","1328691","9668.nosub[1]","arrow","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"93e80609-79f8-4ed9-9680-6e22a2e2c403","1330041","9800.nosub[1]","arrow","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"717b453b-1c95-4ac8-bd91-ad224fda41f6","1330561","9848.nosub[1]","bow","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"865b216e-61ca-41b6-93b1-eb0bc6c2654b","1330507","9852.nosub[1]","bow","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"9e9fa1cd-9c8d-4fd5-a8dc-07782dbdbaf8","1331069","9896.nosub[1]","bow","","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"80e366f8-f003-4227-bde2-c73ac2cb5429","1331449","9941.nosub[1]","club","wood","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"2ccb5a8e-eb71-4898-8947-9b5790e4090b","1331632","9949.nosub[1]","club","wood","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"0ed365c5-f130-4f1a-a960-3342294a85ad","1331887","9974.nosub[1]","spear, wooden spear","wood","Guana","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
