"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e2593cc-b5e1-4dae-ba76-8d44a8897847","1150482","242972.nosub[1]","saucer","stoneware (ceramic)","Annamese","17-19century","","","","","[3963] R. Edman (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/009/EX2015_1a_242972_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"83eec808-4e00-4154-855d-d580fdddf6f4","1150483","242973.nosub[1]","saucer, glazed stoneware saucer","stoneware (ceramic), glaze","Vietnamese","17-19c.","","","","","[3963] R. Edman (Gift)","
https://fm-digital-assets.fieldmuseum.org/1158/465/CL0048_242973_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1158/462/CL0048_242973_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1158/461/CL0048_242973_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1158/459/CL0048_242973_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1158/463/CL0048_242973_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1158/464/CL0048_242973_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1158/460/CL0048_242973_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/811/010/EX2015_1a_242973_ReferenceImage.JPG"
"cfdbf980-3f55-47d5-8b83-04a65903e3d8","1163022","254632.nosub[1]","textile fragment","cotton","Tonkinese","Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"950e9beb-480a-4c8e-bf30-58134f3cc626","1163023","254633.nosub[1]","belt or sash ?","","Tonkinese","Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"03e01905-751f-4760-96d0-fe021140b41c","1163024","254634.nosub[1]","belt or sash ?","","Tonkinese","Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"faff4a42-7667-4662-b978-912545fd5829","1163025","254635.nosub[1]","belt or sash ?","","Tonkinese","Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"3d3309fb-6804-46d6-9c2f-fdaeb5193459","1163026","254636.nosub[1]","belt or sash ?","silk","Tonkinese","Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"8f43b1f9-e98b-4df3-b13e-ef81e2985e5d","1163027","254637.nosub[1]","pants","silk","Tonkinese","Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"15b3a0af-3a04-4648-a3d3-f2f2cd818f7b","4246891","255220.G","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"0078374e-3736-48be-8f66-f5c1f1559bee","4246885","255220.A","cross piece for cross bow, cross piece from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows), crossbow stock, cross piece, and string assembled but not fixed together","wood","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"fa308464-18ec-4b3a-8c72-4f4f67369067","4246887","255220.C","string for cross bow, string from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows), crossbow stock, cross piece, and string assembled but not fixed together","fiber; hemp","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"fc986ae1-30e9-4cea-988f-cff038f0581f","4246894","255220.J","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"b7719319-63e4-40de-bb3e-3af31786d40f","4246886","255220.B","stock for cross bow, stock from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows), crossbow stock, cross piece, and string assembled but not fixed together","wood","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"8c096e05-a778-4a49-9bd4-63ebe120241e","4246899","255220.O","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"0b1dcc39-07f3-47ce-a2b3-875677c79063","4246889","255220.E","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"294f9ea8-0e81-47bf-be7e-ab4fde082cb6","4246896","255220.L","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"3cf0bacb-3b71-4fd2-b08c-592117309af4","4246892","255220.H","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"1dfa8c8c-68e9-44bf-b123-2dc8ddcda1af","4246893","255220.i","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"2fa873d2-f6d6-4e4d-ae6f-6834016bb651","4246888","255220.D","quiver, quiver from cross piece from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","bamboo","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"5c0d1853-6552-4754-a27c-f0c8b262e206","4246890","255220.F","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"bd02c1ec-1305-44f3-8ed7-8d32e3d6fdae","4246895","255220.K","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"139f0453-4328-42d1-9452-212fdb44d369","4246897","255220.M","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"5d46c7b3-330f-42f5-8a16-1e6fd321d0e6","4246898","255220.N","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"8073e1a2-2428-4ccc-adfb-397510edcdd7","1166105","257612.nosub[1]","coin","metal; copper","Vietnamese","1885","","","","","[3370] G. E. Boone (Gift)","
"
"459b8f88-aa5f-497e-b524-19b110b6c8e6","1187686","278459.nosub[3]","clock, porcelain clock with brass covered with gilding","metal; brass, metal; gilt, porcelain","Vietnamese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"9d494c7c-429f-4f2a-95c2-9f1796f24ec0","1250138","32981.nosub[1]","figure, figure of deity; gold lacquer on wood","","Vietnamese (-Chinese?)","","","","","","[94] W. J. Gunning (Purchase)","
"
"9164292a-cf87-4678-a98d-0d4b6cc5b2ce","1809835","352100.nosub[1]","vest, Man's vest, Laos/Vietnam, Yao (Mien) people, 1940s; indigo dyed cotton, homespun cloth, with a row of multiple 1920s French Colonial coins down the front on each side attached to dark maroon  appliquéd strips of cotton; lined in a dark brown homespun cotton. Purchased from Barker.","cotton, metal (coin)","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/247/T2010_7_330.JPG"
"baa06fe1-9d91-42d5-ab04-434795e386a7","4246883","96743.1","shoe, 1 of 2 shoes","wood, fiber cord","Vietnamese","","Asia, Vietnam, South","","Vietnam","South","[1122] T. A. Shaw (Gift)","
"
"4d60783e-9b69-4024-b8c3-a79e227796e1","4246884","96743.2","shoe, 1 of 2 shoes","wood, fiber cord","Vietnamese","","Asia, Vietnam, South","","Vietnam","South","[1122] T. A. Shaw (Gift)","
"
