"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"b9aec0d9-e6c6-4f1e-a42b-023d27c73e03","1150072","242374.nosub[1]","arrow","wood; chonta palm, woody grass, corn husk, cotton string, paint or pigment, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1c746c0a-0a50-4ac7-987c-c5742e7212ce","1150074","242376.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"72690ad1-fc4a-4dbc-bfad-036e8125851e","1150075","242377.nosub[1]","arrow","animal bone; tapir, wood, woody grass, cotton string, paint or pigment, gum, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f3a82550-4fc4-40b8-815f-7218aa70d373","1150076","242378.nosub[1]","arrow","animal bone; tapir, wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"aec76761-3836-4e7b-8a71-fa37db16cb72","1150077","242379.nosub[1]","arrow","animal bone; tapir, wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c341871f-b297-495a-a1f4-5162db868c20","1150079","242380.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b3d2459e-ebf5-4c25-87c9-046a136b7bc3","1150080","242381.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"170c44b9-5f9d-4261-89cb-8f32bd5e5794","1150081","242382.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"17e9c611-3ec8-4b22-9285-18d28a38f1df","1150082","242383.nosub[1]","arrow","wood; chonta palm, woody grass, cotton string, corn husk, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/173/CL0000_242383_OverallTipSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2228/174/CL0000_242383_OverallTipSide2.JPG|/modules/file/icons/application-pdf.png"
"53de6f6d-61c8-40ed-971d-daa0d42fcdd3","1150236","242532.nosub[1]","arrow","woody grass, wood, feather, cotton, gum","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/263/CN0045_242532_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/262/CN0045_242532_ATSide1.jpg|/modules/file/icons/application-pdf.png"
