"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c11b8b5d-2151-4abf-9ba5-6f2475a8dfb9","2165912","175278.1","sword","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d109daed-dca6-4527-a751-d7e4186ca43d","2165911","175278.2","scabbard (sheath) for sword","leather","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3447757e-e9fd-465f-bc50-c6dbdedbf426","2165917","175279.1","sword","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f3009480-ecb3-4fdc-9b16-1f22dba9430d","2165914","175279.2","scabbard (sheath) for sword","wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c87a15c2-4ca1-4aa7-bff9-018b66e21661","1372228","175287.2","scabbard (sheath) for sword","wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f9b1ac6b-777d-4bcc-aee6-80b575ae12bc","1372229","175287.1","sword","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"4845f5ee-a2cf-4526-aae3-2985a4245414","2166118","175291.2","scabbard (sheath) for knife","wood, animal skin; reptile; lizard","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"84c1a772-77c4-4a61-af53-6844f56683ed","2166119","175291.1","knife","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"9c5923a9-7b0f-42a4-9b59-6dbf46da5999","1372237","175292.2","scabbard (sheath) for sword","wood, wicker","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"63c4ffcd-aa1f-4786-af0e-d303c11b3742","1372513","175292.1","sword","metal, wood, metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"a891c666-f3bc-4ece-90aa-1e53b97a620f","1078943","175517.nosub[1]","stool","wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"af6965a0-3b03-409f-8df9-5273c1723ea8","1078967","175565.nosub[1]","mask","wood, paint","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"32fd9349-f4fa-48ba-9a70-1dd46692d5e0","1079206","175747.nosub[1]","figure, zoomorphic figure; cast in the form of an amphibian; frog","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dc453962-6f00-4573-be40-59a368ed2d8a","1079207","175748.nosub[1]","figure, zoomorphic figure; cast in the form of an amphibian; frog","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a60aeb5e-b791-43ad-a6ee-3fa692f0e628","1079217","175756.nosub[1]","figure, zoomorphic figure; cast in the form of a reptile; lizard; chameleon","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0d853834-f530-407e-88fa-88498bf162e0","1079218","175757.nosub[1]","figure, zoomorphic figure; cast in the form of a reptile; lizard; chameleon","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"92379658-3fb4-4ff6-81e0-301b91acb3b6","1079219","175758.nosub[1]","figurine, anthropomorphic figurine; cast in the form of a woman / female with headdress","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f672f7de-d34e-4ffc-8646-4c6c999840d5","1079221","175759.nosub[1]","figurine, anthropomorphic figurine; cast in the form of a woman / female with headdress","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e9b83f9f-e8fa-4b69-9bdc-943338746e62","1079222","175760.nosub[1]","figurine, anthropomorphic figurine; cast in the form of a woman / female with headdress","metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"92f2a1f6-80b8-4fc0-bfee-0fde8363a183","1079244","175849.nosub[1]","pipe stem","glass beads, metal; tin","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
