"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"09540ace-8ad6-4f1d-bc0e-92d520e7ee72","1267047","38120.nosub[1]","necklace ornament","animal tooth; sperm whale","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"29199120-2b96-4d53-92b4-63706d69ca6c","1267049","38121.nosub[1]","necklace ornament","animal tooth; sperm whale","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5dcc63d2-39a4-44f8-bfbc-bdea4b3728b7","1267425","38122.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"04c8a68a-6689-488d-bacb-48f308c3a26a","1267342","38123.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9fdc1b74-004c-4913-8481-b2da0c25f735","1267343","38124.nosub[1]","necklace ornament, necklace ornament; pendant for necklace made from sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9667fbc4-d008-4469-8c65-a67b6d3f93db","1267344","38125.nosub[1]","necklace ornament, necklace ornament; small pendant for necklace made from a sperm whale tooth, catalog numbers 38122., 38123., 38124., and 38125. attached by fiber cord","animal tooth; sperm whale, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0067665e-2199-43a2-a630-4b3d0dd5665b","1267345","38126.nosub[1]","claw, claw of a crustacean; mantis shrimp or stomatopod (needs verification)","animal claw; crayfish","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/069/CL0000_38126_InMount.JPG|/modules/file/icons/application-pdf.png"
"db66e6d4-c4bc-498f-944b-d3f5590ef593","1267346","38127.nosub[1]","fish teeth in jaw, fish teeth set in jaw (catalog card)","animal tooth; fish, animal bone; fish","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6af23203-511d-47ac-92e5-dbb78e69b857","1267349","38130.nosub[1]","shell, half shell; Cardium fragum; [1 valve of] bivalve is used for food","shell","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Marakei Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9946fc53-7491-41ae-87df-788e40718512","1267351","38131.nosub[1]","shell, half shell; Cardium fragum; [1 valve of] bivalve is used for food","shell","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Marakei Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"795a1c32-98fc-47e2-8ece-92bbdd3f2859","1267072","38132.nosub[1]","shell, half shell; Cardium fragum; [1 valve from] bivalve is used for food","shell","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Marakei Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"05eab32e-d9e4-4e0f-b4fd-f7c93dc8e36d","1267073","38133.nosub[1]","dish, P - - - shell; used as dish","shell","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1f640eee-19a6-43a5-bca4-b307e9efb51c","1267074","38134.nosub[1]","shell, shell; Ovula ovum; used as ornament","shell; egg cowrie","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ce9e5d57-c0c4-4859-8fd9-0d6cd72e9aca","1267075","38135.nosub[1]","shell, shell; used as ornament","shell; tiger cowrie","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"449680ab-9cdc-4c8a-b9c6-d536004747a9","1267076","38136.nosub[1]","sinker componenet, sinker component; a line of Arca shells strung on fibrous rope and used for sinking fish net","shell, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5481ef60-43e1-4d60-8877-6de593250aa7","1267077","38137.nosub[1]","necklace","animal tooth; dolphin, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"488748c4-4827-4a73-b47d-fb42fcf9a94c","1421171","38138.2","shark tooth, 1 of 2 shark teeth used for arming weapons; tag with teeth; Galeocerdo rayneri (MacDonald)","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"16dc803a-972f-4782-a7f8-166311e65e9d","1421172","38138.1","shark tooth, 1 of 2 shark teeth used for arming weapons; tag with teeth; Galeocerdo rayneri (MacDonald)","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a96b2a7d-c7a3-44d0-ba75-7e54276764e7","1267078","38139.nosub[1]","ray sting, ray sting used for tipping weapons (catalog card).","stingray spine","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e519f140-4b24-4087-b397-21e94c2a48c6","1267079","38140.nosub[1]","needle","animal bone; whale","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f03c38f6-c1c3-495e-b427-9f15f24c7d20","1267081","38141.nosub[1]","awl","bone","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0151f587-e36f-4e99-ad84-15b020db8a71","1267082","38142.nosub[1]","weapon, weapon for women, 2 shark teeth are broken off and missing.  CJP 2/2007","animal tooth; fish; shark, wood, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cc0290c3-953e-47fb-9c74-63be03e75ffc","1267083","38143.nosub[1]","necklace, necklace or girdle for women","shell, coconut shell, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Maiana Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/578/38143..jpg|/modules/file/icons/application-pdf.png"
"5e138bc9-491f-4c12-9666-cf8cbd02b361","1267084","38144.nosub[1]","girdle, girdle of wooden discs for women [= coconut shell]","coconut shell, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9ce85fff-8077-46d6-830b-85630313ec98","1267085","38145.nosub[1]","pendant, pendant ornament for necklace","shell","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/928/CL0000_38145_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2192/927/CL0000_38145_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/768/328/CN0000_38145_BTOverallTagCorrosionAbradingWireCopy.jpg|/modules/file/icons/application-pdf.png"
"f4ca0704-aa9b-42bc-a9c4-12d2479d8abe","1267086","38146.nosub[1]","necklace","shell, glass beads, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a856063d-4190-47f5-a356-63fe12c5d92e","1267087","38147.nosub[1]","girdle, girdle of plaited human hair","human remains; hair","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b3c8f098-c1bf-4052-8b57-ded884596649","1267088","38148.nosub[1]","girdle, girdle of plaited human hair","human remains; hair","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7314e204-2216-4d8a-b268-f615fd2c819d","1267089","38149.nosub[1]","necklace, necklace of leaves or flowers","vegetal material, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Marakei Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"64a21408-c65f-4250-bdaa-555c518f77a2","1267090","38150.nosub[1]","sieve","wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"49d1de0d-d41b-4a65-a074-b07286f2a3c3","1267352","38151.nosub[1]","net, ""tekao"" purse net for fishing of twisted, netted fibre (catalog card).","vegetal fiber, wood","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6bb991fa-be74-4099-b7f8-cd0e5253139a","1267353","38152.nosub[1]","rope","coconut fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1623ac05-90a3-4f57-a094-565466dfda0c","1267354","38153.nosub[1]","leaf, pandanus leaf; material used for plaited work","pandanus leaf","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2b13ee2c-462d-495a-af49-ce82506d83bc","1267355","38154.nosub[1]","ball","pandanus leaf","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b1d1b45e-9a45-481a-a5e5-024694381682","1267356","38155.nosub[1]","mat, mat; used as dress by men","pandanus leaf","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Butaritari Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/128/A3667_31855_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1814/126/A3667_31855_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1814/129/A3667_31855_PLEdge.jpg|https://fm-digital-assets.fieldmuseum.org/1814/130/A3667_31855_PREdge.jpg|https://fm-digital-assets.fieldmuseum.org/1814/131/A3667_31855_TopEdge.jpg|https://fm-digital-assets.fieldmuseum.org/1814/127/A3667_31855_BottomEdge.jpg|/modules/file/icons/application-pdf.png"
"9fed09f0-3228-4716-8ca4-e68e7498edfe","1267453","38156.nosub[1]","dipper, dipper, made from coconut with rough wooden handle - Tarawa I.  CJP 10/2003","coconut shell, wood","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"87231dea-831d-410c-90e1-0846630d36ce","1267454","38157.nosub[1]","basket, basket for women, basketry","pandanus leaf, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d83dc534-eaac-423d-9f9f-2342d00cc0f9","1267455","38158.nosub[1]","pounder, pounder or mallet","wood","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5a20ef3f-5aab-498e-8b2a-ff50a25414a5","1267527","38212.nosub[1]","girdle","shell","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Banaba Island, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a58c1035-16c8-420e-a8a3-65ea09d45a3f","1267607","38245.nosub[1]","shell, Spondylus ducalis shell, the meat of this bivalve being used for food","shell; spondylus","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"11182a74-818a-4d80-9e09-3f4132710af3","1267608","38246.nosub[1]","shell, Spondylus ducalis shell, the meat of this bivalve being used for food","shell; spondylus","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fb8aa2a5-efb6-49a8-a26a-17cd5078e895","1267618","38255.nosub[1]","weapon, hand weapon, piece of handle broken off and missing","animal tooth; fish; shark, wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
"
"c07d6221-6239-4a96-af6b-e99e94df015b","1267637","38272.nosub[1]","weapon, weapon; lance","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"84f18baa-a6cb-439c-af2e-3f1b245ed63d","1267362","38279.nosub{2}","basket, basket; rough, flat, basket and bag of fragments, basketry","leaf, vegetal fiber","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"114bd0a5-2551-4818-8a2f-0d8b933af0bd","1267573","38452.nosub[1]","girdle","shell, coconut shell, vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"73eda268-e662-47b2-930e-dd4d28856146","1267574","38453.nosub[1]","girdle","shell, coconut shell, vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8c762e-bdbc-4966-ad19-4e7ac8b12eb0","1267937","38571.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood; palm wood, fiber, human remains; hair, leaf, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9dbd86f3-93b7-45d8-95d6-dd49c75c08ef","1267943","38577.nosub{2}","necklace, necklace and bag of fragments","shell, wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d67542fb-ad8c-498a-9faa-b219afbabd79","1267944","38578.nosub[1]","necklace","shell, wood, vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"3601666a-98cc-4f93-a6ac-5503f9d6d9bf","1267945","38579.nosub[1]","girdle, dye ?","coconut fiber, leaf","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0eab258d-72fc-4f5a-b38b-ed2e24ed2823","1267253","38603.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"352d8754-3265-4776-af77-6e0ebf058828","1268015","38680.nosub[1]","weapon, weapon; lance","animal tooth; fish; shark, wood, vegetal fiber, human remains; hair","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9c47a0b7-c40e-46b8-88db-d88db41263f4","1268077","38823.nosub[1]","skirt","vegetal fiber","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"72fdab83-0c81-4ac3-ac13-a26cd38862df","1268078","38824.nosub[1]","skirt","palm leaf, bark","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"c31d1bfd-6dee-4dec-a014-37ee6a23c367","1268187","38825.nosub[1]","armor, armor; curirass","vegetal fiber; sennit, human remains; hair, wood, bark","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1344/125/A114842d_006.jpg|https://fm-digital-assets.fieldmuseum.org/1804/017/A3667_38825_BTFrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/013/A3667_38825_BTBackOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/019/A3667_38825_BTPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/021/A3667_38825_BTPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/023/A3667_38825_BTTopShowingTopEdgeOfBackProtector.jpg|https://fm-digital-assets.fieldmuseum.org/1804/022/A3667_38825_BTTopShowingShoulders.jpg|https://fm-digital-assets.fieldmuseum.org/1804/014/A3667_38825_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1804/015/A3667_38825_BTFrontDEtailOfBindings.jpg|https://fm-digital-assets.fieldmuseum.org/1804/016/A3667_38825_BTFrontInsideChestFlapAndShoulders.jpg|https://fm-digital-assets.fieldmuseum.org/1804/018/A3667_38825_BTPLInsideChestFlap.jpg|https://fm-digital-assets.fieldmuseum.org/1804/020/A3667_38825_BTPRInsideChestFlap.jpg|/modules/file/icons/application-pdf.png"
"fc2ee0e4-8b0f-4fc0-894a-2e49d32bdd68","1295208","64749.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"56a7b34f-b577-4574-a926-9e676e2fc315","1295209","64750.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"9a936b5d-96f9-4479-b9c0-6bedcd48a9fe","1295210","64751.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"c1065c97-f355-40d5-a3a6-2cd753ecd654","1295211","64752.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"bd4723af-e4d0-4c1c-bc82-73f2efa5b9f8","1295212","64753.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"4f067115-c548-44ca-a325-b02927e90042","1295214","64754.nosub[1]","shark tooth","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[576] W. T. Shepherd (Purchase)","
"
"92a8999b-5005-4f66-8135-422846e94dce","1323133","91468.nosub[1]","tattooing instrument, tatooing instrument; tatoo knife; slender; short wooden handle with short comb - like blade of bone fastened on with cordage","bone, wood, fiber","I-Kiribati, Micronesian","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1436/483/A3656_91468_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/526/A3656_91468_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/481/A3656_91468_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/479/A3656_91468_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/484/A3656_91468_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/480/A3656_91468_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"0199fa7c-ce5e-4824-88b2-33c919e9d968","1323159","91483.nosub[1]","bottle, water bottle of coconut shell with cordage cover","coconut shell, fiber","I-Kiribati, Micronesian","","","","","","[1029] I. Channon (Purchase)","
/modules/file/icons/application-pdf.png"
"c3224308-c172-4136-9f26-b3b043559e2a","1323070","91497.nosub[1]","girdle, man's dancing girdle of woven split pandanus leaf, lined designs in darker leaf, fringe of split leaf on lower edge; worn under catalog number 91498.  CJP / Ln 6/2004","pandanus leaf","I-Kiribati, Micronesian","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1987/768/CN0049_91497_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"18c4daf1-3cce-42d4-a8b4-90b26090fe00","1323203","91540.nosub[1]","mat, large sleeping mat of woven split pandanus leaf","pandanus leaf","I-Kiribati, Micronesian","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2370/855/CN0049_91540_Orthomosaic100Dpi.JPG|/modules/file/icons/application-pdf.png"
"6f311c1c-2eac-4d33-894d-940c07b4f54f","1323204","91541.nosub[1]","mat, large sleeping mat of woven split pandanus leaf","pandanus leaf","I-Kiribati, Micronesian","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2370/856/CN0049_91541_Orthomosaic100Dpi.JPG|/modules/file/icons/application-pdf.png"
"48f15fba-436b-4a50-8c01-6e5a72771702","1323205","91542.nosub[1]","mat, large sleeping mat of woven split pandanus leaf","pandanus leaf","I-Kiribati, Micronesian","","","","","","[1029] I. Channon (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2370/860/CN0049_91542_Orthomosaic100Dpi.JPG|/modules/file/icons/application-pdf.png"
"1d86e7a5-c526-4044-8866-93d9a8c6e587","1330723","98901.nosub[1]","garment, garment; mantle","palm leaf, bark fiber","I-Kiribati, Micronesian","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2508/850/CN0049_98901_unfoldedSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2508/849/CN0049_98901_foldedSide1.jpg|/modules/file/icons/application-pdf.png"
"1450edcf-a666-4aa9-9f30-55caf52dbc28","1331113","98989.nosub[1]","knife","wood, animal tooth; fish; shark, vegetal fiber","I-Kiribati, Micronesian","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
