"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"adfe183e-f4ae-4a41-90a0-544b30f774ab","2953913","171151.7","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b7b83bd9-677f-49e5-b116-2884e9e29ea2","2953917","171151.3","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"132a36be-859c-446b-b1dd-e4ddf25c90c6","2953915","171151.5","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"65923dfe-8f2d-47a0-8db2-ceaac2aa3b2a","2953911","171151.9","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0f388be8-6c08-4b44-9c84-c8d5c02e1b82","2953912","171151.8","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9b931f5d-d2db-40af-a8e3-45f9240021fe","2953914","171151.6","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0311ddaa-85a6-4bd6-af1d-60ac6fe6d235","2953919","171151.1","bean","bean","Nazca A or B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5a05d812-0624-48d8-91c3-c3b565ee4a43","2886901","171326.1","bean, 1 of 2 beans; 2 kinds of pallar (""Lima"") beans from cache A7, section AG; two pallar beans, one large and dark brown and the other smaller and red brown; identification Canavalia ensiformis; Cutler thinks these two and the one in 171044 represent three varieties of Canavalia ensiformis","bean","Nazca A, probably","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6cfd7cb-e1d2-4b42-9e1a-074b33ddf100","2886904","171326.2","bean, 1 of 2 beans; 2 kinds of pallar (""Lima"") beans from cache A7, section AG; two pallar beans, one large and dark brown and the other smaller and red brown; identification Canavalia ensiformis; Cutler thinks these two and the one in 171044 represent three varieties of Canavalia ensiformis","bean","Nazca A, probably","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6e3da44-eacd-48f5-b201-d3d1580c7d51","1149556","241869.nosub[1]","rattle, Idiophone, gourd with painted design, made by the women, stick (bamboo handle?) going through it held together by beeswax. It is used either as a toy or for ceremonial purposes, whichever it is needed for. See catalog card for sketch.","gourd, beeswax, paint or pigment, bean","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"508e1edd-d411-4d0f-8b4f-7dcf6f8d2a67","1213108","3014.nosub[1]","necklace","nutshell, fiber string, bean","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"35f97eee-5844-4c43-b7e1-d570c5c2c36b","1321966","9041.nosub[1]","necklace","bean","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"b17c61b3-c300-4726-8ea4-23e6fe32b1ec","1322013","9043.nosub[1]","necklace","bean","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"e2f831fa-036b-4a6d-8bd1-863e7541dc43","1323062","9149.nosub[1]","ornament or amulet, 3 small netted bags containing beans, an ornament or an amulet - supposed to represent testilcles","fiber string, bean","","","","","","","[92] E. Hassler (Purchase)","
"
