"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a04c0e0-190a-43be-b138-564e91b8fa78","1021442","120383.nosub[1]","devil representation","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/517/CSA39443.jpg|/modules/file/icons/application-pdf.png"
"7e188798-d46a-4b7e-a3b6-deb53a6d812f","1021443","120384.nosub[1]","devil representation","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2dff6090-b61c-4a92-9d79-be8b02690c34","1021444","120385.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1717d99a-03a3-4f11-9629-53261fa9ca62","1021445","120386.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"145be543-e102-41fb-8955-7504b331ccab","1021447","120387.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"28c2aeff-6359-4937-b024-da64ccbfa919","1021448","120388.nosub[2]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ec24f62-aac9-48fd-ab5d-54502c6043ac","1021449","120389.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7035068a-958b-405b-a61e-f5e674c79086","1021450","120390.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3efa30e2-4014-4c68-9442-4b74cf2f9768","1021451","120391.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd6fa27-6d0d-4ffc-a61e-84af8396b664","1021452","120392.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd5f71d5-b29c-4579-bdc5-bf94def6d610","1021453","120393.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad015872-6539-4353-afb2-f349e5cca7e0","1021454","120394.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f63225-4b58-4714-a6c6-7b4fcd74f79b","1021455","120395.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed579d3d-d50e-4d13-9c5f-c91235db5582","1021456","120396.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/102/561/CSA37007.jpg"
"881fad08-f637-499e-903c-1ec12873f6c4","1021458","120397.nosub[1]","theatrical equipment","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b50b185-a72d-4f77-b199-00fff1226e55","1021459","120398.nosub[2]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e712e60f-3206-4e49-ad5e-7d47378dd28a","1021460","120399.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b07ec8e-474f-481e-a573-231e3a54dd85","1021473","120400.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3aa744d-2c47-4d0c-a47c-f1dde7fb8c47","1021474","120401.nosub[2]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddb132bd-66d6-4594-a557-69a2e371d929","1021475","120402.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8cd9e767-4758-4cee-aafe-5a8d96311545","1021476","120403.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c04e05b-fb1e-4a86-817a-28bc885637af","1021477","120404.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"54fa6b0d-2843-4875-b750-ce62791b55e5","1021478","120405.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d95de229-8be1-4a4e-94cd-2ebee241f53c","1021479","120406.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cf31f74-ea3c-4857-9202-2a23e2f39b11","1021481","120407.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d087858-9f5d-401e-bd7f-4d545b7eaee4","1021482","120408.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/522/CSA39448.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/182/A3606_120408_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/183/A3606_120408_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/184/A3606_120408_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/185/A3606_120408_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/186/A3606_120408_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/187/A3606_120408_BTTop_XMP2.jpg"
"2a307114-e380-400f-a52f-3b957f616a2d","1021483","120409.nosub[1]","theat. horse head","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"02cfd1c9-b188-4204-bbf4-84324e672b95","1021484","120410.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8386162d-5bb6-4801-8c13-933fe50f8c39","1353891","120411.nosub[1]","figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"19d03718-a9d0-4517-9d2b-1c6f1727351e","1353892","120411.nosub[1]","base","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9306a494-a96c-4a9f-b446-539ecda682d5","1021485","120412.nosub[1]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a36b365-c6ad-44e5-a309-3ac932be0478","1021486","120413.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7ffa50d-c916-466e-bce2-58742185b717","1021487","120414.nosub[1]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"649e3258-70b9-4739-a4e2-1cf1a018b9d1","1021488","120415.nosub[1]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"28d0d647-b5e2-4772-bdff-c32497c56edd","1021489","120416.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2341b920-9a23-409d-91e5-0f5d3f7fb391","1021491","120417.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cdde3ae-c22c-476c-8615-8c684bf3b1be","1021492","120418.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"29a0a1bd-f906-4bf5-86e0-895dfde83370","1021493","120419.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5317ba76-fac5-468b-aac4-af4a29a3eb5c","1021494","120420.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1efc79d4-a349-4216-a930-3694e89982be","1021495","120421.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"74eef34e-86da-40ab-98e7-c41ad70f102d","1021496","120422.nosub[2]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b57c7fb-984d-4213-bb68-dc3ee9dcceb6","1021461","120423.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f145a1d-1b81-4fba-bfac-ffb574178586","1021462","120424.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ea4e3b0-f269-4863-879b-21264e236fb1","1021463","120425.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa8b6dc5-35a8-4d58-81c7-bf19deb6c150","1021464","120426.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/533/CSA39459.jpg|/modules/file/icons/application-pdf.png"
"c657ba46-efe7-4eb2-94cb-fd48aef9caf6","1021466","120427.nosub[1]","theatrical devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bdea582e-9c09-4dc6-a99f-ed3026a0f0f3","1021467","120428.nosub[1]","theatrical devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0cecec5-15f4-48a7-aa72-7a0cda5a6208","1021468","120429.nosub[1]","theatrical devil","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2a947c5-0fc4-4054-a2b4-6b69e2fbbcd8","1353894","120430.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2386/147/A3709_120430_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2386/159/A3709_120430_ATPR.JPG|https://fm-digital-assets.fieldmuseum.org/2386/150/A3709_120430_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2386/169/A3709_120430_BTFrontTop.JPG|https://fm-digital-assets.fieldmuseum.org/2386/160/A3709_120430_ATHeaddressTop.JPG|https://fm-digital-assets.fieldmuseum.org/102/562/CSA36499.jpg|/modules/file/icons/application-pdf.png"
"551ea67e-7883-4587-8bec-ad5d63216a9c","1353893","120430.nosub[1]","panel","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/562/CSA36499.jpg"
"94b3a51c-0a85-4f68-909b-cc8ed58488f2","1021425","120431.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/126/426/CSA36486.jpg"
"6a168ff4-7602-46b7-9a9f-19ab58e17328","1021426","120432.nosub[4]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6eb3c5a9-9d65-4c2c-a143-8576c7abfa03","4669045","120433.nosub[2]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2367/640/A3709_120433_120434_ATPRAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/624/A3709_120433_120434_ATPLAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/634/A3709_120433_120434_ATFrontAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/629/A3709_120433_120434_ATBackAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2366/924/A3709_120433_BTStandSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2366/923/A3709_120433_BTStandSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2366/921/A3709_120433_BTStandSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2366/919/A3709_120433_BTStandSide1.JPG|/modules/file/icons/application-pdf.png"
"91fb0793-974b-4747-bdb3-0cb85f335d49","4669046","120433.nosub[3]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2367/640/A3709_120433_120434_ATPRAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/624/A3709_120433_120434_ATPLAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/634/A3709_120433_120434_ATFrontAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2367/629/A3709_120433_120434_ATBackAssembled.JPG|https://fm-digital-assets.fieldmuseum.org/2366/924/A3709_120433_BTStandSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2366/923/A3709_120433_BTStandSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2366/921/A3709_120433_BTStandSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2366/919/A3709_120433_BTStandSide1.JPG|/modules/file/icons/application-pdf.png"
