"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c46e0cc2-468f-4f05-a340-b2773b1223fd","1010626","110524.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/946/EX2015_1a_110524_ReferenceImage.jpg"
"5977dc99-6137-44ea-9926-4e47ca128e96","1010628","110525.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/947/EX2015_1a_110525_ReferenceImage.jpg"
"605dfcef-6d8f-457e-a032-f98ec4efd4a6","1351365","110526.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/236/A111426c.jpg|/modules/file/icons/application-pdf.png"
"91b3036c-7edd-4437-8f9f-481a79a470b7","1011136","110527.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/406/A95570.jpg|https://fm-digital-assets.fieldmuseum.org/84/436/A98614.jpg|https://fm-digital-assets.fieldmuseum.org/84/435/A98613.jpg|https://fm-digital-assets.fieldmuseum.org/811/880/EX2015_1a_110527_DetailImage1.jpg|https://fm-digital-assets.fieldmuseum.org/811/881/EX2015_1a_110527_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/811/882/EX2015_1a_110527_ReferenceImage.jpg"
"07b78860-8167-4090-9086-634b89b6c92c","1011027","110530.nosub[3]","cup, lid, and base","horn; rhinoceros, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/949/EX2015_1a_110530_ReferenceImage.jpg"
"b14d3997-4a75-454f-9e06-8b89ba90f7a1","1011028","110531.nosub[1]","cup","horn; rhinoceros","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/950/EX2015_1a_110531_ReferenceImage.jpg"
"d96bd387-a764-479a-b872-25acbea16b25","1011029","110532.nosub[1]","cup and base","horn; rhinoceros, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/964/758/A3606_110532_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/964/760/A3606_110532_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/964/759/A3606_110532_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/964/761/A3606_110532_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/964/757/A3606_110532_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/964/762/A3606_110532_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/807/951/EX2015_1a_110532_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ff51ec35-9006-4ade-b9fe-fd6de27efd61","1011030","110533.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/952/EX2015_1a_110533_ReferenceImage.jpg"
"3c512782-544a-4d36-89c1-32eec7e7da23","1351366","110536.nosub[1]","Double vase, Double vase, like champion vases of jade. Bird with immobile ring in beak standing on head of strange 4-legged animal. Animal design around middle of cups. Handle the body of animal. Fibrous yellow, reddish brown and black.","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/883/EX2015_1a_110536_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/884/EX2015_1a_110536_ReferenceImage.jpg"
"7899e60b-261c-4da4-a313-b551da23fbd1","1011035","110537.nosub[1]","cup","horn; rhinoceros, varnish","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/954/EX2015_1a_110537_ReferenceImage.jpg"
"458cc8d3-2400-45fd-853b-e9340e926a14","1351368","110542.nosub[1]","cup","horn; rhinoceros","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/886/EX2015_1a_110542_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/887/EX2015_1a_110542_ReferenceImage.jpg"
"727c7819-c6f1-40f8-b20f-a4c82c658f2c","1011173","110544.nosub[1]","cup with adhered base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/888/EX2015_1a_110544_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/889/EX2015_1a_110544_ReferenceImage.jpg"
"dd634f49-9429-4e74-804c-8f6f3b10c922","1011180","110550.nosub[1]","cup and base","horn; rhinoceros, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/890/EX2015_1a_110550_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/891/EX2015_1a_110550_ReferenceImage.jpg"
"69eb8189-4436-4763-8447-16da9c6cceb8","2360210","110563.A","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/490/219/A115010d_005.jpg|https://fm-digital-assets.fieldmuseum.org/490/220/A115010d_016.jpg|https://fm-digital-assets.fieldmuseum.org/490/221/A115010d_018.jpg|https://fm-digital-assets.fieldmuseum.org/490/222/A115010d_022.jpg|https://fm-digital-assets.fieldmuseum.org/73/220/A111404c.jpg|https://fm-digital-assets.fieldmuseum.org/87/210/CSA49112.jpg|/modules/file/icons/application-pdf.png"
"aeee745d-4bec-4167-b9ec-6a99295c10da","1011195","110564.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/040/EX2015_1a_110564_ReferenceImage.jpg"
"d52db7ab-a13b-457a-8e61-7082d4699fe8","1011198","110566.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/041/EX2015_1a_110566_ReferenceImage.jpg"
"8d6628de-0576-4b29-afdd-aba7880a0ea9","1011199","110567.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/898/EX2015_1a_110567_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/899/EX2015_1a_110567_ReferenceImage.jpg"
"f596ed3e-296e-4665-a40d-4ca3b9e3a5b6","1011202","110570.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/900/EX2015_1a_110570_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/901/EX2015_1a_110570_ReferenceImage.jpg"
"7cab9ee6-fc56-426b-923d-704b054820b4","1011203","110571.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/042/EX2015_1a_110571_ReferenceImage.jpg"
"4e142808-95b8-4f08-beeb-831918f985eb","1011204","110572.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/043/EX2015_1a_110572_ReferenceImage.jpg"
"0e733d4f-0480-4364-9f53-77cd7ccfaffa","1011205","110573.nosub[2]","cup and base","horn; rhinoceros, wood, lacquer","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/902/EX2015_1a_110573_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/903/EX2015_1a_110573_ReferenceImage.jpg"
"1a3dec3d-7e04-40fb-9fb1-7b9a7ac627c4","1011206","110574.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/2324/071/A3709_110574_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2324/072/A3709_110574_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2324/073/A3709_110574_ATSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2324/074/A3709_110574_ATSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2324/075/A3709_110574_ATCupBottom1.JPG|https://fm-digital-assets.fieldmuseum.org/2324/077/A3709_110574_ATCupTopNearFocus.JPG"
"6875446c-767e-4e57-b9b6-a1233650efc3","1011208","110575.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/045/EX2015_1a_110575_ReferenceImage.jpg"
"98c0a01b-13f3-4474-9248-960c33be9edc","1011209","110576.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/046/EX2015_1a_110576_ReferenceImage.jpg"
"e6e4bc22-8611-494e-a067-ba0b76a7dbf5","1011210","110577.nosub[1]","cup with adhered base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/047/EX2015_1a_110577_ReferenceImage.jpg"
"546e5bcd-d504-4362-8857-08ae496bc53e","1350975","110578.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"76169f60-99cc-4c1e-8f7c-0f6b9c5a8bab","1011214","110582.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/049/EX2015_1a_110582_ReferenceImage.jpg"
"e1917511-e81d-4e70-9b08-08f65c1bbff3","1011215","110583.nosub[1]","cup with adhered base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/050/EX2015_1a_110583_ReferenceImage.jpg"
"9dbe46dd-bbd2-47d6-b3f1-0620e72a0903","1011216","110584.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/051/EX2015_1a_110584_ReferenceImage.jpg"
"9191f677-4894-46c5-9150-a5f1771b918f","1011218","110585.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/904/EX2015_1a_110585_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/905/EX2015_1a_110585_ReferenceImage.jpg"
"26854446-1cfd-43fe-a934-4b39061db229","1011219","110586.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/052/EX2015_1a_110586_ReferenceImage.jpg"
"127b0277-c6bf-4a70-ade0-84be24194cfa","1011220","110587.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/053/EX2015_1a_110587_ReferenceImage.jpg"
"c7b6b186-460c-44fa-8650-54b9fb29c577","1011221","110588.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/054/EX2015_1a_110588_ReferenceImage.jpg"
"668e7b41-811a-43ee-8073-8ac33d9eaf07","1011222","110589.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/055/EX2015_1a_110589_ReferenceImage.jpg"
"1d955706-2a96-4496-86a4-7a3975fdfdd8","1011223","110590.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"b64c0df8-8fcd-4336-a0e6-0a16e56e5c01","1011224","110591.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/056/EX2015_1a_110591_ReferenceImage.jpg"
"bb270192-e2b4-438c-9b78-bac689a8bdf0","1011225","110592.1,.2","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"91f4a896-8c8c-4201-adca-9c765ed85256","1011226","110593.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/906/EX2015_1a_110593_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/907/EX2015_1a_110593_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/811/908/EX2015_1a_110593_ReferenceImage.jpg"
"421e27df-163f-4833-a722-7c430161c3d6","1011227","110594.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/057/EX2015_1a_110594_ReferenceImage.jpg"
"b6d84745-2dbc-49c9-ac2c-581d82ebf478","1011230","110596.nosub[1]","cup with adhered base","horn; rhinoceros, stain, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/058/EX2015_1a_110596_ReferenceImage.jpg"
"59a707fa-648d-4a31-8a43-8d83f77c40d0","1011231","110597.nosub[2]","cup and base","horn; rhinoceros, wood, polish","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/059/EX2015_1a_110597_ReferenceImage.jpg"
"6048a751-ee80-4014-8969-cf24bc3e104a","1011232","110598.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/909/EX2015_1a_110598_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/910/EX2015_1a_110598_ReferenceImage.jpg"
"db511bd9-ff3e-4a87-9d58-4422fdb14437","1011233","110599.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/911/EX2015_1a_110599_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/912/EX2015_1a_110599_ReferenceImage.jpg"
"db76f0c1-e4bb-420b-80d6-5bb083c4f869","1011234","110600.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/060/EX2015_1a_110600_ReferenceImage.jpg"
"e833a60e-94f3-48b6-91b6-33f1ce5cde52","1011235","110601.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/061/EX2015_1a_110601_ReferenceImage.jpg"
"3d3d4678-ea9a-404b-aacd-9759c59f001a","1011236","110602.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/062/EX2015_1a_110602_ReferenceImage.jpg"
"ad485bae-5fb1-41d4-9494-e9332b68c9e8","1011046","110603.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/063/EX2015_1a_110603_ReferenceImage.jpg"
"9fc81142-93af-42c3-953b-115e99c6efa8","1011047","110604.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/913/EX2015_1a_110604_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/914/EX2015_1a_110604_ReferenceImage.jpg"
"634c8abb-bd87-4cab-8312-3de3bcfe33a1","1011049","110605.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/064/EX2015_1a_110605_ReferenceImage.jpg"
"6d22efd0-ed82-49f9-ac60-5dcf1dea32d3","1011237","110606.nosub[2]","cup and base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/915/EX2015_1a_110606_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/916/EX2015_1a_110606_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/811/917/EX2015_1a_110606_ReferenceImage.jpg"
"254af192-c75d-43ab-9a24-9f77362d341e","1011137","110608.nosub[1]","cup with adhered base","horn; rhinoceros, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/065/EX2015_1a_110608_ReferenceImage.jpg"
"ea4b2d46-a7d6-4550-9823-28cd7b87c713","1350977","110609.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"bf82c6f8-74cc-486d-b1e8-acfeab4acf62","1351370","110610.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"461628ef-90c4-4c15-bd85-e1b4323f6f8f","1351372","110612.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"b5ad8225-84dd-41a5-bed6-abbeebd4d94d","1351401","110613.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png"
"bc620f54-d20a-44e4-b45f-c8a468e4f5f9","1351403","110615.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"0e8f7e5e-b6fd-4e56-81c6-bd6538b88843","1351405","110616.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"f24274fd-2435-4726-8ba8-8bbe18798d87","1351407","110617.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"301786fd-1639-468a-b5c9-2c3a8845b068","1351409","110619.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"6d9293e4-8831-4ef8-8f3d-3eedcc858c4d","1351411","110620.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"e06d9390-304e-4c8a-9138-c7f60716b262","1351413","110621.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"7b9731ca-cb54-4f47-ac6e-2362f76b5b15","1351415","110622.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png"
"1c125897-3fe7-40df-acdb-48aaf584c3ac","1351417","110623.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"8e3e97e4-3552-40c7-8fa3-b1039bb12271","1011142","110624.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/210/CSA49112.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/924/EX2015_1a_110624_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/925/EX2015_1a_110624_ReferenceImage.jpg"
"e0a0e9c6-d487-471e-ab5d-06df9abec487","1351439","110625.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/926/EX2015_1a_110625_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/927/EX2015_1a_110625_ReferenceImage.jpg"
"9d22c8b7-18b8-47a0-af28-dd0cbd37c0ac","1351441","110626.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"93bcf61a-0c45-40be-b054-cdd4ed890cd7","1351443","110627.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"e7f41983-af92-4337-b237-3a265907a548","1351445","110628.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png"
"3d3b68f8-b90e-4f0a-bbd2-58b018d89dd2","1011144","110629.nosub[1]","cup","horn; rhinoceros","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/928/EX2015_1a_110629_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/929/EX2015_1a_110629_ReferenceImage.jpg"
