"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"53a4e7d9-461a-443b-b9f8-588372bc77df","1432313","5707.10","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"1580699a-edac-4d11-b9fd-b673e6b172f6","1432314","5707.9","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"f6cd6ded-dd40-409a-a0d8-d84cfb2a03ca","1432315","5707.7","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"13231dde-46d7-42b0-9935-98add263a846","1432316","5707.6","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"66d26396-4ac0-47de-a099-af9ff6a3d0d9","1432317","5707.8","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"8d74d7bb-6ecd-4201-848d-d4ce16d1edd2","1431942","5707.5","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"7f90d222-bafc-49c7-b052-9be66541c68e","1431943","5707.4","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"d28df1d8-2fb7-4b4d-88c0-2d3b9dc75232","1431944","5707.3","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"43960852-fac2-4029-b0c5-25e205e47cb7","1431945","5707.2","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"38823d33-7532-4321-8fb5-07177b560f58","1432247","5707.20","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"1b97bea5-7993-4142-8497-62b3b3759d32","1432248","5707.12","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"adea167e-f30a-4d3b-8d5d-aa2f373cc80a","1432249","5707.13","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"d324b340-f052-442f-ba45-6c2ba8382310","1432251","5707.15","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"9076d3e5-282a-449f-8f41-701cd1d32b10","1432252","5707.16","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
"bc7b8db4-e100-4db2-bfbf-a9e56de7a190","1432253","5707.17","ring","metal; silver, metal; bronze","","","","","","","[127] T. Harris (Purchase)","
"
