"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"141ae484-f89f-45ea-9cef-6adda4f8c7be","1442761","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"876ce756-d73d-4166-b37d-70076e8ed422","1442762","8352.8","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"48d0b8fe-16c9-4110-9c0f-534cece66f30","1442763","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"57190ce5-f1c3-4bd6-942b-fdfcf0093548","1442764","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"c0e91fbd-01ca-44d6-af08-bfcf089351fc","1442765","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"42003c06-9ea9-401c-9193-6a13fb39074d","1442766","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"5e65d431-7ca1-4964-a27d-9513aee0f1fc","1442767","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"1b98c33c-eeb3-4fba-a2a1-a40aec2b1206","1442768","8352.4","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"9fe7a55f-f4dd-40a7-ab84-39eaeea9507a","1442769","8352.5","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"a142cc08-3f04-41a9-a33c-341fd795147b","1442771","8352.3","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"6dffc4ab-9108-4edd-a78a-cf0126c9dbfb","1442772","8352.7","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"4324de2b-07ea-4be2-96ea-7931c1c6ecbe","1442773","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"b8f636e1-d4b0-4c05-94d5-e918bb141734","1442774","8352.9","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"80fe0906-6d9c-41c9-867e-67528a59ee36","1442428","8352.2","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"333bb2ea-d56d-457d-9c4a-837276df3362","1442429","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
"c1bf3262-e7e6-4073-bd40-3bae8b5acb26","1442430","8352.nosub[1]","necklace ornament, 1 of 28 toucan bills attached together as necklace","bird bill; toucan","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/336/CSA8094.jpg"
