"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cbf1ad48-c8ee-4c61-9a88-b5d791682915","1090429","186591.nosub[1]","sword","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be30ec5d-95fe-47d6-88db-254d4fbe4bff","1090020","186593.nosub[1]","stave, stave surmounted by anthropomorphic figure","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83365c16-1470-4346-8895-0dcebe584540","1090021","186594.nosub[1]","cane","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9934a12e-f4a9-4682-b3c2-66f25673ad3a","1090022","186595.nosub[1]","staff","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"db6327d1-3094-4212-8119-03b2c287441f","1090023","186596.nosub[1]","spear","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3234e475-46d6-4b9b-8c53-f78696b224fa","1090024","186597.nosub[1]","spear","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67e2be66-1c36-4bcb-aab0-31e639be34ea","1090025","186598.nosub{3}","musical bow, Chordophone","wood, vegetal fiber, gourd","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ef9a4ce5-5c2b-4459-a42a-0217271163b8","1090026","186599.nosub[1]","necklace","leaf, root, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7d377613-dd7f-4bda-b67f-9788d00e34f9","1090027","186600.nosub[1]","necklace","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0a0d9d8-ad49-4084-a466-55e8fd6037cb","1090029","186601.nosub[1]","necklace","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"95c7696a-821a-476a-9a63-fa8a5dc4b376","1090431","186602.nosub[1]","tinder box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8d5d0e28-3610-4c4e-9656-0dcffeb1a88b","1090432","186603.nosub[1]","tinder box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"caf5626f-8368-46eb-9c07-b47142e66892","1090433","186604.nosub[1]","tinder box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ae98a80-a4db-42bd-9fd6-295a0efcfa0d","1090436","186607.nosub[1]","charm","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c4696400-d878-4a31-8f49-12d617653cf9","1090222","186613.nosub[1]","charm","horn, glass bead, fiber string, cloth, metal; brass (tacks), wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c810e91-6ef4-474d-8c8b-76bd95b400de","1090418","186617.nosub[1]","charm","horn, glass bead, fiber string, cloth, vegetal material, wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a09bc281-7d69-42e7-a82e-4768416c40ed","1090419","186618.nosub[1]","charm","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"297e2327-1d02-4098-b2b4-5332677d4d42","1090420","186619.nosub[1]","necklace","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"551ee975-ff07-4a65-bfb7-438e7e37dbe0","1090423","186621.nosub[1]","figure","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8b0c070-5a32-41d0-8008-92bd2f100b4d","1090424","186622.nosub[1]","figure","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/524/PCA555.jpg|/modules/file/icons/application-pdf.png"
"d8a2da86-e762-420a-95c8-64567f36d559","1090464","186626.nosub[1]","dish","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1d26e98-baf6-4680-8246-284803cf0446","1090465","186627.nosub[1]","dish","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3f12200a-b5a3-48fc-a95e-872ff1fc934f","1090466","186628.nosub[1]","dish","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2bc077cc-5d6d-46d3-bee3-adbbaf70754a","1090467","186629.nosub[1]","dish","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"73b71be5-5441-4c09-bbab-304ae2357aa0","1090251","186630.nosub[1]","dish","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c59a04c-8450-40e3-aa2f-5d878f90fc82","1090253","186631.nosub[1]","pillow","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2217/434/CL0000_186631_InMount.JPG|/modules/file/icons/application-pdf.png"
"3a9c3188-3bf4-46b6-810d-398988e001f1","1090329","186632.nosub[1]","bowl","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6330b13-22db-44ab-90e2-c4ac277a4ae7","1090330","186633.nosub[1]","pestle","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9dda397e-12c8-407b-b6a7-134bd19a76e3","1090331","186634.nosub[1]","pestle","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ecf49b62-b970-4d1e-be65-14aa76798ddd","1375283","186638.nosub[1]","spindle","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0bbd1e38-94c9-458e-a969-8e6f4d4155bd","1375284","186638.nosub[1]","whorl","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0b5f229f-6083-44fb-8cf5-e9f19e0b6605","1090054","186639.nosub[1]","spindle and spindle whorl","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg"
"43135040-fc8b-464c-aea8-70e558209608","1090055","186640.nosub[1]","head scratcher","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6878ee98-9e2d-490c-b619-21d67b3d5a76","1090057","186641.nosub[1]","head scratcher","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dd22a7ce-7dcf-48a6-8543-c4dd91e88803","1090058","186642.nosub[1]","head scratcher","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63341049-56b8-422b-b8dc-7273eeb1ef0f","1090473","186653.nosub[1]","pipe","wood, stone","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/392/CSA68658.jpg"
"18c730a9-5531-4c32-b17a-c2b697497da3","1090474","186654.nosub[1]","pipe","stone, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e4618878-f806-40b0-9a2d-6d88f12f20c4","1090475","186655.nosub[1]","pipe","metal; brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d424df76-55e9-451a-9a6e-28361eb150b3","1090477","186657.nosub[1]","pipe","stone, brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea7819f7-29fb-43c7-aac0-0327299a8ae4","1090478","186658.nosub[1]","pipe","wood, metal; brass, metal; iron","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26e500d4-c87e-40bc-95d4-dd753c2232d1","1090479","186659.nosub[1]","pipe","stone, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5bf7cd7b-ba9f-4637-aaba-a18734330fc7","1090482","186661.nosub[1]","box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6727004-9cea-4c0f-8649-74608c463993","1090484","186663.nosub[1]","fork","metal; iron, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"080d2325-b447-475b-b89d-7901e1850a02","1090486","186665.nosub[1]","spoon","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b7d77bf7-d008-4256-9aeb-79cdb7c12998","1090501","186679.nosub[1]","spoon","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"867c8b01-562c-40f5-b6c6-c06c59980785","1375509","186713.nosub[1]","gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"14788157-4126-43a9-b78f-b5ea4df302bf","1375510","186713.nosub[1]","lid for gourd","gourd, wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f5d0490-e5ea-4de7-aa92-36079d6c202a","1090520","186738.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc3170dd-6ee7-40be-997e-5ba8dd9204cd","1090521","186739.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22a1158f-3d34-4c45-b838-d4f44c4aecc4","1090522","186740.nosub[1]","ornament","bark, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"09a42468-d78d-4b19-ba11-4b09b561a206","1090670","186819.nosub[1]","blow gun","wood, hide","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ab7687b-3c0f-4649-b668-ea1099c4a72d","1090861","187379.nosub[1]","bowl","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a5a8e8a-f084-4dbc-a6f8-70c6a25c1687","1091253","187380.nosub[1]","bowl","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"492ea512-3910-4702-8f0d-840df31338b7","1091259","187387.nosub[1]","charm","wood, beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f172ff8b-4bf4-4de7-8cc0-0438af00c509","1091265","187392.nosub[1]","necklace","wood, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"92cb973a-6766-4e12-9a37-4fd4bab02e08","1375638","187407.1","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/783/CL0000_187407_1_InMount.JPG"
"f8f977c3-4700-4777-935c-628a59be68f5","1375642","187407.2","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/784/CL0000_187407_2_InMount.JPG"
"7f55404f-7eda-4701-908b-e9ef29770460","1375640","187407.4","charm or medicine, 1 of 4 pieces of wood used as charms or ground for medicine","wood, bark","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/785/CL0000_187407_4_InMount.JPG"
"8206c786-b230-44cd-8a51-b064c65ef8b5","1091468","187703.nosub[1]","spoon","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8127f51-e260-47ec-8f06-d2383be86bf7","1091478","187714.nosub{2}","pipe","metal; brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
