"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a0bbb19-30a1-4fec-adc0-511c6c472ab1","1323967","92777.nosub[1]","spindle","clay (ceramic), wood, fiber","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"7f407f7f-b1aa-451b-b1c3-bdaf48bb96bb","1323968","92778.nosub[1]","spindle","clay (ceramic), wood, fiber","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"df879e4c-f1e3-4d87-bd11-2858aad83c09","1323969","92779.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"2b3cead0-152e-4306-b848-7fa840ae0df0","1324476","92781.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton, wool","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"272f81a7-a5c4-480b-86e2-032ba441e7e7","1324477","92782.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton, wool","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"52fc80f7-084d-434f-b09e-54560d7b4e20","1324478","92783.nosub[1]","carrying cloth, textile","vegetal fiber; agave; ixtle, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"9a70c2ef-7f80-400a-aee0-5f346009d502","1324479","92784.nosub[1]","carrying cloth, textile","vegetal fiber; agave; ixtle, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"24e90966-9cd7-487f-92f9-6fa7a2b254b3","1324480","92785.nosub[1]","carrying cloth, textile","vegetal fiber; agave; ixtle, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/296/019/CN0022_92785_ATOverall2000May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"f36b0800-a2f7-49b9-9b01-a5e9114e253e","1324481","92786.nosub[1]","carrying cloth, textile","vegetal fiber; agave; ixtle, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"b0340056-5805-40a9-a883-ba0ac0249609","1324483","92788.nosub[1]","table cover, textile","vegetal fiber; agave; ixtle, wool","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"255fd1bc-f57f-4093-b66f-1127647f76ad","1324484","92789.nosub[1]","belt, woman's belt","wool, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"bf5f9c4a-d09a-4f37-bb43-54116c3e8628","1324485","92790.nosub[1]","belt, man's belt, textile","beads, yarn, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"d205fa48-2c31-4fa1-ad87-744572c76f89","1324487","92791.nosub[1]","belt, woman's belt, textile","beads, cotton, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"7ca1505a-1478-4d38-b1fb-6d3fa7dd053e","1324488","92792.nosub[1]","paper making board, thin oblong board, upper and under surfaces smooth in center; used in manufacture of paper; specimen marked ""Pantepec""","wood","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/074/CL0000_92792_InMount.JPG|/modules/file/icons/application-pdf.png"
"036d8367-a064-46f3-b550-411f77d8684c","2485973","92793.1","bundle of paper, 1 of 2 bundles of paper; bundle containing 24 sheets of paper bound with tie of plant fiber","paper, plant fiber","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2360/454/CL0000_92793_1_InMount.JPG"
"1ff18746-7a08-4bd0-bfec-95859e178e5e","1324490","92794.nosub[1]","grooved stone","stone","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"1b5524d2-ab50-4f12-a285-8a8b93bb0ef7","1324491","92795.nosub[1]","bark for paper, bark for paper (amate)","bark fiber","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"0b098c72-0997-44c7-9152-38f13d34627f","1324492","92796.nosub[1]","cape, textile","cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"99599da0-9e18-4693-9247-0fd9cf19b699","1324493","92797.nosub[1]","cape","yarn, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
"
"3f1bd108-6e48-4ddc-994c-681d39f32d69","1324494","92798.nosub[1]","cape, textile","cotton, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"19ece501-6228-49a4-bfe4-7f2499ec53e2","1324495","92799.nosub[1]","cape, textile","yarn, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"a2feb4a7-79de-41a0-97b5-b96995204350","1324383","92857.nosub[1]","paper","paper","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"671cac65-32bb-4ba8-89fc-7833735bf66e","1324384","92858.nosub[1]","fiber","fiber","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"1b047ffc-1e64-474c-9b92-b6f97ecde61f","1324385","92859.1, .2, .4-.6","cut out","paper","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
