"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33983c55-914d-411f-8c95-7e553f135051","3530620","219222.3","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"719b62e8-01d2-40b9-acf4-d326732631f7","3530614","219222.9","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b6a2917-bc98-4f49-8f65-022c9d9da1d0","3530600","219222.22","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b169820-6029-4c5b-b1c6-4694eacee3c1","3530619","219222.4","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8afcdc69-6013-41c7-84fb-e86af885948b","3530605","219222.17","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13b9c04c-37d3-4eff-88e7-224b446d8367","3530599","219222.24","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7e6fccc-3399-4de6-8a96-97359e0463e1","3530612","219222.11","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0779e094-6db9-4728-b88c-0bbbe8cd98f0","3530607","219222.16","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a35a399-7f88-4ad6-91f8-10d6b06339c8","3530616","219222.7","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3596be67-6979-45c0-8023-a07d9033c94e","3530591","219222.32","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a28394a-1c3c-49e8-93a8-956c3451df61","3530590","219222.33","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c69de4d4-19b4-42b0-9491-0aad48cd54d1","1385423","219222.39","animal bone, 1 of 38 animal bones from animal bones and 1 human bone (phalange)","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
