"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b8c8470e-e240-43cb-b674-1e12438a6887","1352228","114771.18","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9450d91f-07fc-4c8f-af43-0244947689a8","1352229","114771.17","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"708bbfaf-4945-4818-9257-949fb8bbc7d8","1352230","114771.3","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b0dbf932-5b40-4791-a1c3-dd6477910cb3","1352231","114771.9","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3afd961a-2378-447f-80db-4ffb3184c547","1352232","114771.2","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be53a28d-2b52-4e95-a7fe-12985fd0b20c","1352234","114771.14","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"89daf8c5-ae39-41ff-978c-bfd122ff8012","1352235","114771.13","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ef7e495f-5c99-470c-b68a-70414bc79fb4","1352236","114771.12","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58dca632-d85e-44d5-a361-7f87720f40e8","1352237","114771.11","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7b4c5666-9273-4fe7-91b6-ceddd027a6b3","1352238","114771.15","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fbb6c127-8e0d-42d2-8fa6-21cf9d9d38b4","1352239","114771.1","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08d9ee56-421a-497e-8317-479efdc6845c","4244159","114772.3{2}","arrow, 1 of 7 arrows, .3 broken into 2 pieces)","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9507ad5a-9019-4a00-bcf6-3de66ce0fad8","4244161","114772.1","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8261aa4-3f9b-4bb8-9fa0-2aa0c436ed0c","4244162","114772.2","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"91b19143-4ceb-4ca9-b239-4a143b76b0ba","4244163","114772.4","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"293eaf82-73ef-4a72-9763-a9c7b436fc1e","4244164","114772.5","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35ce92ea-1554-415c-a625-2f1b47919681","4244165","114772.6","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e23128f8-5dcf-426a-9761-67c7585e22be","4244166","114772.7","arrow, 1 of 7 arrows","bamboo, reed, narra glue, hemp thread, soot","Ilongot","","Asia, Philippine Islands: Kagadyanan","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c66cba78-b4a9-423e-9d7d-987e4b6a64fb","1015618","114773.1-.4, .5{2}, .6-.13","14 arrows","reed, bamboo, narra glue, hemp thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
