"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab7102f1-2798-4670-828a-ecd41f138105","1210793","300117.nosub[1]","head ornament","metal, shell; snail shell, fiber","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b5b3836a-33e3-42e6-85bf-13ad11f16275","1773599","358702.nosub[1]","necklace, Beaded shell necklace with yellow and brown and white shells.","shell, shell; snail shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/982/358702_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/061/358702_Overall.JPG"
"16f0cebf-ccea-49e0-94be-8cc9d67391fa","1773646","358707.nosub[1]","necklace, Yellow beaded shell necklace.","shell; snail shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/985/358707_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/136/358707_Overall.JPG"
"4fa3afe9-9ea2-4747-af19-3205883c0ac9","1773647","358708.nosub[1]","necklace, Whited beaded shell necklace.","shell; snail shell, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/654/358708_overall.jpg|https://fm-digital-assets.fieldmuseum.org/244/137/358708_Overall.JPG"
"e0070d19-eb5e-4d66-8937-07d78f516fab","1265853","36664.nosub{2}","neck ornament, neck ornament; shell band made of snail shells. CJP 3/2003, Idiophone","shell; snail shell","Fijian","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"edf374e7-dbc6-48f7-9f3b-2a1331c07c5f","1265856","36667.nosub[1]","bracelet","shell; snail shell","Niuean, Polynesian","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/881/36667..jpg|/modules/file/icons/application-pdf.png"
"7fb95e19-81ac-4583-be2c-e9ef0ebf4211","1267642","38291.nosub[1]","necklace, necklace of small yellow shells","shell; snail shell, string","Tahitian","1920","Oceania, Society Islands (Totaiete ma) or Tonga Islands, Papeete","","","","[1602] R. Linton (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/411/38291..jpg|/modules/file/icons/application-pdf.png"
"e835f968-47f0-4777-bb6a-add778bd34c1","1267643","38292.nosub[1]","necklace, necklace of small yellow shells","shell; snail shell, string","Tahitian","1920","Oceania, Society Islands (Totaiete ma) or Tonga Islands, Papeete","","","","[1602] R. Linton (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/412/38292..jpg|/modules/file/icons/application-pdf.png"
"4906747b-fbb6-43aa-b76c-787d1a9965a2","1267644","38293.nosub[1]","necklace, necklace of small yellow shells","shell; snail shell, string","Tahitian","1920","Oceania, Society Islands (Totaiete ma) or Tonga Islands, Papeete","","","","[1602] R. Linton (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/413/38293..jpg|/modules/file/icons/application-pdf.png"
"1cc837e3-2410-4e56-9657-d39c1f3e0c46","1313826","82592.nosub[1]","currency","shell; pearl shell, shell; snail shell, vegetal fiber","Yapese, Micronesian","20th century","","","","","[3799] Toelkes, William E. and Susan (Gift)","
/modules/file/icons/application-pdf.png"
