"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0ab778ed-55dd-41da-b96b-89bec620a980","1017651","116778.nosub[1]","horse's bit","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b4def5b5-adf8-4e7d-a713-569250ff6e82","1017657","116785.nosub[1]","tube","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ad43b26c-673f-4032-b859-550d13508ab8","1017683","116794.nosub[1]","fragmentary button","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a7b5ecc7-c480-4929-a942-b4be3ea11916","1017696","116809.nosub[1]","fragment","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"87b79e7a-a285-40ab-82d3-7ccd20667e8f","1017714","116826.nosub[1]","piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fd201b7d-86f7-4c3d-b008-ab02bfeae182","1017716","116827.nosub[1]","piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6a0758d4-7f42-4b04-b292-f541326e7d53","1017747","116855.nosub[1]","piece","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4dd00819-3f74-4fda-af9c-ef73784b1103","1352996","116862.nosub[1]","tally","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c861c043-0695-4463-918e-45602c08fb15","1352997","116862.nosub[1]","tally","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bbbec138-36f7-4096-9320-4094734e0897","1017620","116877.nosub[1]","figure","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9e944d32-d6b6-44a2-9e52-3211cf2d48e1","1017788","116884.nosub[1]","figure","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a2590566-8998-4ee2-be2d-19174234b692","152098","116951.1","rubbing of knife-money","metal; bronze","Han Chinese","Zhou period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9dbb1217-e1af-4be3-9e6e-955a65d3ceeb","328178","116951.3","rubbing of knife-money","metal; bronze","Han Chinese","Zhou period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5d5f9f7b-0dd2-43b8-8640-235909865c91","152462","116951.2","rubbing of knife-money","metal; bronze","Han Chinese","Zhou period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"225babab-d874-4d42-bf60-b25dc03ac167","1353016","116957.2","knife money","metal; bronze","Han Chinese","Zhou period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c10199a6-18c6-4d34-92d1-d255bfbfaeba","1017498","116960.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"eadcf8c8-dee5-4681-924f-27d045b81f33","1017798","116961.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b710826d-5c08-4a8c-bbdf-c342bac654cd","1017800","116963.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3572f5b-e34d-45f3-b6ad-06c37b3014b0","1017801","116964.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"47235291-0ec3-4342-99f0-37d5e4963712","1017802","116965.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1b92835c-9fe1-4551-a562-29c26d68fefc","1017803","116966.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"39cc474a-3261-4f53-9f5f-7d9414437213","1017805","116967.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e8383390-744a-4a76-b2a4-e31de95b9a1a","1017806","116968.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3ce5fb52-8763-44de-89a6-47f634fc039d","1017808","116970.nosub[2]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f31077e2-ebb6-4b28-905e-57fc360574d8","1017809","116971.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cd6de16c-a55c-404c-a731-773418f7a395","1017810","116972.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty; Wang-mang period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ab4a39c-f86b-4dbc-b13c-9b2cd2441db1","1017811","116973.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty, Wang-mang period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74d9302f-8a2b-451b-abed-dd6b6711eda0","1017825","116975.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty, Wang-mang period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f15f81d4-f7b1-462f-8d52-e57c80452a4f","1017826","116976.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty, Wang-mang period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"09be2cef-bbea-4a93-a4b1-98ef8a51f9ec","1017828","116977.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty, Wang-mang period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6df62d8e-6f7d-44ee-9133-4a123c5f76f0","1017829","116978.nosub[1]","coin","metal; bronze","Han Chinese","Han Dynasty, Wang-mang period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8c140422-7735-41f7-bba9-0f0781604803","1017797","116991.nosub[1]","knife-coin","metal; bronze","Han Chinese","Han Dynasty, Wang-mang period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"127c6227-22a1-4d70-a190-9b3208e5fa7c","1017843","116992.nosub[1]","knife-coin","metal; bronze","Han Chinese","Han Dynasty, Wang-mang period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"231b5b6f-2196-428e-b085-cf75ad795a42","1017847","116996.nosub[1]","girdle clasp","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"252e5f55-1e5a-4867-b411-34e403288a93","1353075","117043.nosub[1]","seal","metal; bronze","Han Chinese","Qin Dynasty - Ts'in","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"740cf8c2-3c80-4ac4-8b3e-ad045452ef2a","1352710","117048.nosub[1]","seal cast","metal; bronze","Han Chinese","Six Dynasties - 265 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1a5c64d0-b06d-400c-ab59-138e7df8088a","1353081","117049.nosub[1]","seal cast","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c6b0d7d0-28b9-4c89-ae7c-36a1c9d4011e","1353085","117050.nosub[1]","seal","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c6d1cd4e-39d6-4a67-a6c5-c5fa7b3e2a74","1353119","117058.nosub[1]","seal cast","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4a18044a-a601-4964-962f-5bb4b2681e18","1353121","117058.nosub[1]","seal","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"372ad514-f385-4abb-a472-ea0d28e6b96b","1353138","117062.nosub[1]","seal cast","metal; bronze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"94024f0b-df4c-4d58-8b5e-1470e1f7ed27","1353198","117072.2","seal","metal; bronze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c0abc416-2a13-448c-9a83-648f013ee272","1017946","117079.nosub[2]","seal and seal cast","metal; bronze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1d28949a-6564-49e7-8221-ddef0561a9d5","1353149","117086.nosub[1]","seal","metal; bronze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f37cf296-0459-4989-a046-7d52ec2cb215","1017950","117088.nosub[2]","seal","metal; bronze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"06e7d658-f60b-4f24-8b1e-82554c6c1630","1017896","117093.nosub[1]","coin","metal; bronze","","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"85ff588b-06f5-4b26-959f-8951cf3959fd","1017897","117094.nosub[1]","coin","metal; bronze","","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"56d458f7-5cf0-4116-b14b-5c158654e611","1017898","117095.nosub[1]","coin","metal; bronze","","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cd58fe01-1b47-4a6d-8f23-9b95a5b5cf44","4051911","117405.3","vessel component (miniature), 1 of 3 components of miniature cooking vessel in 3 parts; Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ce6c9f9-fc99-4e94-8d6a-633bc6d92baf","4051912","117405.2","vessel component (miniature), 1 of 3 components of miniature cooking vessel in 3 parts; Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"29641a03-2554-4b1d-b6ad-b8e0ac92e8c3","4051913","117405.1","vessel component (miniature), 1 of 3 components of miniature cooking vessel in 3 parts; Han Dynasty - per B. Bronson - 8/2000","metal; bronze","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"49997604-290e-4a41-850f-86ffe414648b","1018239","117409.nosub[2]","hot water boiler & lid","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"554bb4e4-dcc1-4ea8-b5ce-1eaeb8f030ad","1018262","117413.nosub[1]","bowl","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5415374c-4551-4cc1-92d9-1e20f13e9a0e","1018267","117417.nosub[1]","wash basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2abf3d1d-501d-46e3-9778-cfd1af525ab4","1018268","117418.nosub[1]","wash basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b863a0e6-6ed7-482e-8c12-b975fd87c077","1018269","117419.nosub[1]","wash basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6e326e6e-fcf5-47ae-8fe3-88bb0d2f028c","1018271","117421.nosub[1]","basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6f3f5e7f-5e19-4f22-9d18-b684bfc037c2","1018282","117432.nosub[1]","pilgrim's bottle","metal; bronze, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6a1fdf2c-4375-4130-8115-4334c146bc6a","1018330","117435.nosub[1]","bottle","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"869a4c51-6766-49f0-9f7a-755bf27a9ff9","1018337","117440.nosub[1]","vase","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7629fef7-d9ad-4377-87f6-7b5d305dff0c","1018339","117442.nosub[1]","vase","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f2efc88d-bdbf-4ae7-a098-79f1a65661c6","1018132","117443.1","vase","metal; bronze, wood","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aa944712-4732-49ec-9214-b7a02b29c681","1018133","117444.nosub[1]","vase","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"31b963fa-c3cb-4d42-a72a-0012bdfe9845","1018137","117447.nosub[1]","bowl","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a80d236f-132c-4d8b-ad56-7e933d53a9ff","1018340","117457.1,.2","tripod vessel and lid for vessel","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"60df2cc2-efc0-41c4-8fda-6143cd87e25c","1018357","117458.1,.2","tripod kettle & lid","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"872c04b1-588f-4622-abaf-591858993b73","1353184","117459.nosub[1]","vessel","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8404865d-0dea-473c-9d86-ae5a54090121","1353185","117459.2","lind","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ea2e270c-c11a-4996-9d44-42d93bd1746e","1018359","117461.1,.2","tripod kettle & lid","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"68934c09-32e7-4a13-a63e-184263679693","1018360","117462.1,.2","tripod vessel","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"72d60279-ea37-41e2-aa28-1ffa0bbcae51","1018361","117463.1,.2","tripod vessel & lid","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9a2aa294-284b-4bf1-a2ae-d67c809d610e","1018372","117474.1-.3","jar and base","metal; bronze, wood","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6cab4342-cc9a-4e9c-8897-c64d897fda17","1018211","117509.nosub[1]","tripod vessel and base","metal; bronze, wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"37147e9b-2b37-4af3-8b3d-9fe7e5a9a037","1018226","117525.nosub[1]","vase","metal; bronze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1e3baf24-b407-4226-8dbf-11ac20be9340","1018286","117529.nosub[1]","bottle","metal; bronze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c76a6959-63c4-40ee-a2f2-e424975b8b76","1018315","117535.1,.2","box and lid for box","metal; bronze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"36a4004b-6a6e-4e1a-a166-04023735e80e","1018408","117551.nosub[1]","flower-pot","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f0315c59-fa0f-4217-aac1-90dac3e7a1c1","1018246","117557.nosub[1]","vase","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e3b033f0-03c6-4245-b386-4f7ac85168dc","1018410","117568.nosub[1]","cooking vessel","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c09d403f-ba39-4194-b280-2b24f189c33c","1018342","117633.nosub[2]","box and lid","metal; bronze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ca56751e-858d-4e18-a264-60c0e544220f","1018442","117644.1,.2","jar & base","metal; bronze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2ab079e7-82c1-4874-b5f8-9704d3f047cc","1018454","117657.nosub[1]","ewer","metal; bronze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"87a4ffa6-54bc-440e-943d-c2db485cbee1","1018456","117659.nosub[1]","dish","metal; bronze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"034925dd-bf51-4caf-9779-9456cc7b1bc4","1018482","117661.nosub[2]","pen-rest & base","metal; bronze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2f1a2d1b-cadf-418c-b721-ffdf9c0c4c29","1018549","117671.nosub[1]","goblet","metal; bronze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3d4c3e2e-d494-4e70-b76f-e57375500cb9","1018551","117674.nosub[1]","vase","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ff6ce3ec-417e-44ba-a340-06d9a716c880","1018603","117712.nosub[1]","figure","metal; bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3f0acdfa-cdf1-458c-aebb-8d85ce374480","1021011","119988.nosub[1]","plaque","metal; bronze","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e1569a90-19ec-44d8-8b73-1f4ee3bdfbd3","1021018","119995.nosub[1]","figure","metal; bronze, varnish","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ab4fd235-c5bf-4af1-81e9-0abc627663de","1020861","120011.nosub[1]","figure","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0792e204-3734-4892-86c0-e94f3f3090fe","1020942","120033.nosub[1]","votive figure","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"92e82b77-b6b7-4460-84e4-397146c07c9b","1021031","120038.nosub[1]","votive figure","metal; bronze, polish","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3e7adfeb-6f2b-4829-9b3c-bf26021073d0","1021062","120045.nosub[1]","mini votive figure","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1519d5d6-5624-469c-96f1-9d8712df150f","1021065","120047.nosub[1]","mini votive figure","metal; bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
