"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1586bfd4-c295-4174-b523-0fb7c96fae34","1219426","30736.nosub[1]","vase","stone; soapstone","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/934/CL6455_30736_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/935/CL6455_30736_Front.JPG"
"da35a85f-04d3-4816-b9ab-4950a5439273","1414615","33295.1","lid","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"0f45abe8-4aae-4e10-a0fc-f1e7ecdf557d","1414616","33295.nosub[1]","pot","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"4ba7da56-4375-4142-945d-6e7b7eb61a02","1247480","33296.nosub[1]","fry pan","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"52a8a009-9d43-42b9-a8a9-956daaf632b9","1247595","33297.nosub[1]","fry pan","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"eb708da2-decd-4c1f-80f1-0e0c5c1fd103","1247606","33298.nosub[1]","pot (unfinished)","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"6f6130a2-fd0e-4b11-b51e-8f947779e409","1247629","33300.nosub[1]","fry pan","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"6e8d5ec2-71d2-47c2-9647-f5549b153d34","1414619","33302.2","pot","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"b60dd74e-c0a3-4ce0-ac5d-d8793579364c","1414620","33302.1","lid","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"4ec1812d-0f48-4534-a360-508e3f21adef","1247352","33303.nosub[1]","pot","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"b8e02375-d2e5-4e4c-b4f5-ab9c1cb6c516","1247548","33304.nosub[1]","pot","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"7aeb23bf-9cf2-4694-a0e4-b0015ff3bd2a","1414621","33305.2","pot","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"835c8b07-20d9-4c85-8d08-03bee68963fd","1414622","33305.1","lid","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e4c07f47-4faf-44ed-88e8-887204b8c492","1414623","33306.1","lid","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"20a41b3c-f03c-46e1-9c3b-3e5b87dff0ec","1414624","33306.2","pot","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"0db985b0-e86a-42a8-9afc-9f120a523ac4","1414625","33307.1","lid","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"b82df43d-ffab-4954-8db0-4c06af4abb67","1414626","33307.2","pot","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"70a167d0-9c9c-4b93-9f82-b868201ed4f8","1248090","3335.nosub[1]","figure (zoomorphic)","stone; soapstone","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/730/CL0001_3335_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6b955c67-3eec-4e5b-bd19-6e7ed43b6699","1248671","336013.nosub[1]","brush holder","stone; soapstone","","","","","","","[4110] P. Pinsof (Gift)","
/modules/file/icons/application-pdf.png"
"86808fc3-86b1-4db5-b72b-ef03e329e068","1252109","33721.nosub[1]","dish","stone; soapstone","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"b79045b9-45ec-4506-82fa-25a74574ec8b","1278418","48329.nosub[1]","figure","stone; soapstone","","","","","","","[94] W. J. Gunning (Purchase)","
"
"a2c961a8-8933-4c3f-b2f6-4ff22965c5e6","1326809","95020.nosub[1]","figure (anthropomorphic), human figure","stone; soapstone","","","","","","","[947] F. Starr (Purchase)","
"
"7d9a71a1-1b1d-44c6-ad56-23f07f7b6916","1326993","95040.nosub[1]","mask fragment","stone; soapstone","","","","","","","[947] F. Starr (Purchase)","
"
