"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9db6d50-3d78-4c9d-b1d2-3e994d0714d6","1075439","172168.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4a7da5eb-2fb1-489b-9b20-414f2b42c4ea","1075441","172170.nosub[1]","basket","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f012bc04-8c81-4791-a1ac-61321487442a","1075442","172171.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"08e6f495-4ad3-44e8-bb4b-3f30384db03c","1075443","172172.nosub[1]","basket","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c653e6c7-8a0b-4cc2-afc2-9df839320bde","1075356","172173.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"319885f4-bf00-4c78-9fdf-079d798143c3","1075454","172174.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7760a59b-e611-416d-931a-d6cbf7b9c321","1075455","172175.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0f8dbbec-3eee-41ea-86ef-ea468e3e62f1","1075456","172176.nosub[1]","basket","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"dad195ca-782b-4bfc-8035-8bcb297a8f29","1075457","172177.nosub[2]","basket and lid","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b591767a-b528-4c52-8938-d0b9fa76f883","1075459","172178.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c0e19eca-f487-4e0f-8f8b-96cf081ab122","1075463","172182.nosub[1]","basket","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c71f8eb1-c7e4-459f-bbe8-f9449065f20c","1075464","172183.nosub[1]","basket","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e7534987-49ba-4bbe-a02a-661c96d35000","1075465","172184.nosub[1]","basket","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"50d31406-5c21-4866-8b25-04b1f31e15bc","1075466","172185.nosub[1]","basket","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3e055c4c-670d-47c8-a135-2c57b1b764ac","1075467","172186.nosub[2]","basket","pandanus fiber","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"86ff6e9b-00dc-4f17-b824-8936fe8f424c","1075468","172187.nosub[1]","basket","bamboo","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"62a9c0de-f75b-4a9d-914a-183bfc570a94","1075470","172188.nosub[1]","rice winnower","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cd050c8f-2789-4371-9dfa-f402f3e121ce","1075471","172189.nosub[1]","sleeping mat","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0b023d1a-5c1e-423c-a1b6-69c5c5b0e6ff","1075472","172190.nosub[1]","sleeping mat","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f431e1fc-227e-4410-be68-8ecf1c255288","1075473","172191.nosub[1]","sleeping mat","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"dde840b5-6f4b-4a08-8d95-043a2292bb68","1075474","172192.nosub[1]","sleeping mat","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5adb6b7e-06eb-4580-a70d-4e0ea5442412","1075475","172193.nosub[1]","sleeping mat","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a41bb34a-55f5-4b7c-98af-5b884adae98d","1075476","172194.nosub[1]","paddle","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7ba4fb95-74e1-4156-9677-7678c4676107","1075189","172195.A,.C","splitter","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5fc4a677-28c5-4e60-a8a6-9cfb5ad7b389","2308317","172196.nosub[1]","bark bast","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"22afa57c-1665-4f77-a6f9-d26a0233533c","2308318","172196.A","bark bast","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ddc94bab-14eb-4112-8a90-5bdbdae94392","2308316","172196.nosub[1]","bark bast","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"22e95adb-5b74-45ba-8587-3c91a79b8066","1075191","172197.nosub[2]","lance","metal; silver","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"722e8866-078c-4cf0-a22f-fb969c57efdc","1075193","172198.nosub[1]","lance","metal; silver","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"31733bad-ac78-4fb6-b045-aa6792dfab0a","1075194","172199.nosub[1]","lance","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"dfb4a04c-beeb-40a7-9976-001d0f2ddb1c","1075195","172200.nosub[1]","lance","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9d0846a4-e20d-4cae-8b91-bc43dfa6b2c3","1075196","172201.nosub[1]","spear","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"77e0eb50-6e0d-4619-9bb3-9b4b8a83114a","1075477","172202.nosub[1]","lance","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5ded676b-f05d-423c-a6ec-f79b7dcd32a7","1075479","172204.nosub[1]","lance","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ce0a1ff5-da93-401f-a987-74e9c8433c32","1371408","172205.A","lance or sheath","metal; iron","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c7f5b635-da17-4840-8b06-82ad8d6f7ec0","1371409","172205.B","lance or sheath","metal; iron","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a4da8ae5-673f-4968-86d3-a76f6c344b56","1075485","172210.nosub[1]","spear","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e4b8df07-356d-4a17-9ee6-c6a02a327483","1371410","172211.nosub[1]","spear-blowgun combination (spearhead not attached)","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e3a2f87c-20f5-4320-9a83-b476d1f10c99","1371411","172211.nosub[1]","dart container","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"55e987c2-d2ab-47cd-be4b-5a8a02759c28","1371412","172212.nosub[1]","spear-blowgun combination","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"47ee8170-357d-4517-8290-66e19835b6b1","1371413","172212.B","dart container","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"eb2ad16d-8b16-455e-bb01-c658bfc9ed71","1371416","172214.B[71]","quiver and 70 darts","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"234fc99e-8818-4116-8b55-e96cc433352a","1371417","172214.A","blowgun","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8d743949-b5c1-4560-a41a-5889e0ce32b1","1371418","172215.B","dart container","wood, iron, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b25c46d0-acc2-4a4e-be04-221ab71ee015","1371638","172215.A","spear-blowgun combo (two pieces,same cat)","wood, iron, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"64d2fd3b-f4f1-4048-a5d1-a6f3175b28a1","1075486","172216.nosub[2+]","blowgun and quiver","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8ea1ca4d-f2b8-4f8e-91c4-386c4643a795","1075487","172217.nosub[5]","cockspurs and case","bamboo","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"de0ba62f-9871-4d81-999b-24633a7e8f07","1075489","172218.nosub[3]","tubes","bamboo, bone","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c51e304-dade-49ea-a48f-1db19123fad8","1075490","172219.nosub[2]","tube","bamboo, rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4112e107-8e48-4865-a95b-fbb7aa73e52d","1075491","172220.nosub[1]","bird lime sticks","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"76a0caaa-0ca3-40fd-b926-f18364c9191b","1075492","172221.nosub[3]","knife, gold?","metal; silver, metal","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5f4f03f0-2af8-4990-ab28-580e738ea76b","1075310","172222.nosub[2]","knife","metal; brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2cae98f7-dbc0-414c-8668-6eea6fdbf616","1075312","172224.nosub[2]","knife and sheath for knife","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"221d540e-6c91-4e94-b1cb-1ea4b712247e","1075313","172225.nosub[2]","knife and sheath for knife","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e72aef73-7370-4b50-a6ea-78b1fdb681df","1075510","172226.nosub[2]","knife and sheath for knife","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7ce741e8-42e0-4f1b-a6a6-4b72ad7b0314","1075511","172227.nosub[2]","knife","horn, brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b6deb875-64a6-4f51-b575-9fb715cccce1","1075516","172231.nosub[2]","knife and sheath for knife","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2ad3bfac-e56f-4eb3-b1ad-c9ec4ba8d9d7","1075520","172237.nosub[1]","knife handle","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c8554863-1a73-496c-8f74-224cb4a07ff1","1075522","172238.nosub[2]","knife and sheath for knife","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"35c99f92-fc1a-4f04-b985-2ece4d2ddb74","1075523","172239.nosub[2]","knife and sheath for knife","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e9b6d53d-5637-48cf-8f1c-e01f76542652","1075540","172240.nosub[2]","knife and sheath for knife","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4ba4a6a9-964c-4155-b3ba-5270684ef34e","1075541","172241.nosub[2]","knife and sheath for knife","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f9e5cdf4-6b5f-4ce2-b4bd-71d4168f692b","1075550","172248.nosub[3]","tube","bamboo","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2a329072-21df-486d-9ec5-528eab3a273c","1075551","172249.nosub[1]","knife","animal bone; monkey","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e083f639-8b5f-484b-82f9-10babea0c05f","1075552","172250.nosub[1]","gouge","bone","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f02dffa0-657b-4011-99c1-946095b11598","1075553","172251.nosub[1]","hairpin","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5a6935b0-2ce0-4a78-99c6-dccf5c2a14b8","1075554","172252.nosub[1]","knife and sheath for knife","cord","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f9ac86cd-3a44-4fc8-9b3f-a345245ce88b","1075555","172253.nosub[2]","spear head","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"447cc39d-bca7-406e-929b-a0e1104f453e","1075556","172254.nosub[1]","spear","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5a576226-fcf6-4c08-b0b0-a6f3b4d28cdd","1371644","172255.A","spear and detachable point","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0dfe0b18-ab6c-4fda-ac8c-4ca7b1f80421","1371645","172255.C","spear and detachable point","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6a974893-27ad-4c80-bab9-eb581dff1eb1","1371646","172255.B","spear and detachable point","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9b1c53e8-4f87-4e5d-9b0e-eca5e5cbb33c","1075557","172256.nosub[4]","case","stone; flint, metal; steel, bamboo","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"63e2d633-f1e6-4d77-960d-a542a83e4cad","1075558","172257.A-.C","case","stone; flint, metal; steel, bamboo","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"dd8552e6-fd92-483a-aed9-092bc69b5f16","1075560","172258.nosub[4]","fire making outfit","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5e88292f-1ca1-4ffd-910f-2a420a53d71e","1075561","172259.A,.B","fire making outfit","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e34d484d-157d-456f-b120-9b14c9b7379f","1075358","172261.nosub[1]","dipper","wood, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1168cb9b-49fe-4212-b896-d9b569291881","1075359","172262.nosub[1]","rice spoon","wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"288c160c-305b-484a-81ea-bdad6a812cde","1075585","172266.nosub[1]","rice cutter","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fcfa0d4e-aa15-4a68-b950-7ab02aac9b03","1075588","172268.nosub[1]","rice cutter","metal, wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"558e34da-94b1-4283-89cd-3f3a1f3fbf7c","1075589","172269.nosub[1]","rice cutter, large rice cutter.  CJP 2/2005","wood, metal; iron","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d1da0d66-0442-401c-8bc1-415cad7b60cf","1075590","172270.nosub[2]","rice cutter","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"52af269c-e2ee-49e0-8f0a-93a8e715a2e8","1075591","172271.nosub[1]","weeding tool","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f264bb0e-b917-4ae6-9ec0-79979f42d544","1075592","172272.nosub[1]","adze","metal; iron, rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3fba0e81-3636-4003-bf52-09111b7b1849","1075593","172273.nosub[1]","magical boats","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"81d07998-c997-4f3d-a2d8-696a983bf4d5","1075314","172274.nosub[1]","hanger","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ece33a27-54f7-45ef-9f6f-c2e9e266092e","1075315","172275.nosub[1]","hanger","rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7cdae428-4611-4204-9f6a-802fbea95963","1075317","172277.nosub[1]","pepper crusher and spoon","wood, coconut shell","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3f6f0b6e-d25c-48e4-8b82-0b137f5eb10f","1075595","172278.nosub[1]","pepper crusher","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a1fd3df6-4226-4ce5-80b1-e367b89490d8","1075597","172280.nosub[1]","torch holder","","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e37a443e-d35b-46df-90de-8fc550269a85","2310846","172281.B","torch pole","bamboo, wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e1cbd731-6cde-47e9-992d-98f96f7fedca","1371647","172281.A","holder","bamboo, wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"af5b939a-c0b2-4da9-84e6-a77728e30ee5","1371648","172281.nosub[1]","torch wick","bamboo, wood","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0a281111-5d79-480a-b6c0-346950db39a5","1075304","172282.A,.B, nosub[2]","torch holder","wood, stick","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
