"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e43fc54c-2134-4fb9-b220-b88656fe6982","1349523","104681.11","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02f1a2a9-9c3b-467d-a0ac-129249004943","1349525","104681.13","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecdd7cfc-e9aa-4905-9850-b5286b629132","1349532","104681.20","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec10d008-2b95-418d-859e-98237494dc64","1349535","104681.15","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce2f81b-5dff-40ba-8f98-5e82494282d6","1004996","104696.nosub[1]","charm","glass beads, leather, metal, stone, seed","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"40c4bfd1-8f86-4134-ae17-23fa73974fc3","1005001","104701.nosub[1]","garment","leather, glass beads, metal, animal fur","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad7f465a-d8f0-4b88-92b2-596466a29d85","1349897","104888.1","knife","metal, wood, leather","","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/478/a113702c.jpg|/modules/file/icons/application-pdf.png"
"16fa8fa9-48e0-459d-ac8e-135d9d3e7972","1349975","104921.2","sandal, 1 of 2 sandals (pair)","leather, metal","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b995c97b-1023-4a2d-a4ab-c902341942f3","1349974","104921.1","sandal, 1 of 2 sandals (pair)","leather, metal","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d2752ff4-3554-431b-a38a-7e660bde2606","1349992","105011.1","earring","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"cb3ddb8d-463c-432e-8ef5-a58bc6918942","1349991","105011.2","earring","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"0454b094-ea39-4c2d-9eb6-db07bfbf9015","1350951","111320.1","sword","metal, leather","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d6013844-f5b5-493d-ab66-072ce61c0584","1350952","111320.2","sheath for sword","leather, metal","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"e85e97c5-ff78-452a-812f-9f280681e0dc","1061349","158609.nosub{2}","bag, coffee bag, bag and bag of fragments (loose / broken beads)","leather, glass bead, shell; cowrie, metal, button","Druze","","","","","","[2034] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2099/218/158609.jpeg|/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"3ee0979d-f4f5-4fa1-981b-3c837cb2d3a3","1367609","163569.12","wood","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1f26ba5-0579-4145-8e3e-d2d520fcddd0","1367610","163569.13","wood","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2394d43-57b4-4fa4-a46d-5e0349666d8f","1367608","163569.1","bow","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0fdb31dc-8fea-456b-b048-3effed808ba8","1367611","163569.2-.11","arrows (.5 missing metal tip)","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45d42746-66bb-4145-905c-101c1ae39e22","1066982","163912.1,.2","sword and scabbard (sheath) for sword","leather, metal, wood","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"9ccc75d7-1fa8-4318-a552-7dc3b802671c","1069917","166684.A-.C","toggle and flint-and-steel set","animal bone; antler, leather, metal, stone; semi-precious stone","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/800/A99914.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/922/EX2015_1a_166684_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4e81c98b-99d9-4efd-a6a8-e36459b2df38","1070069","166866.nosub[1]","toggle","leather, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/680/A100094.jpg|https://fm-digital-assets.fieldmuseum.org/810/091/EX2015_1a_166866_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"c8cb0e32-3dbb-48b2-806c-497971dd1f5a","1075666","172729.nosub[1]","belt","glass beads, leather, metal","Mfengu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/257/A114176c_172729.jpg"
"8678cf8a-7b34-4c51-bc1c-b6f82e0d1abd","1077531","174118.nosub[1]","hat","straw, leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6a2f1b8d-5604-4fa3-bbb0-97d9963d05ba","1078551","175107.nosub[1]","spear","metal, leather","Gonda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ac85ccb5-5d8f-452a-9d5a-de56e386783b","1078611","175149.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"142a428e-98cf-4df7-9763-272858e979ad","1078612","175150.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f34f8fa8-ce41-42d0-9a94-e654b9202234","1078613","175151.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9392613a-2763-4f0a-a1f3-22c9f5592303","1078614","175152.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"02e53c79-2499-48bd-ad1b-b59a3ec8ec3c","1078615","175153.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a64a3894-680d-4cf3-a445-47db44c445ab","1078616","175154.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"35f84ca0-fa31-44c6-9a4a-f5521965e8ba","1078638","175174.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ed4c52cd-895c-4d7b-9dfb-47678090ba98","1078528","175202.nosub[1]","spear","metal, brass, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bab618b7-1287-4442-946b-58d84c51ebb4","1078816","175344.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d5e361e-4029-4413-8414-4fb39bf05014","2777993","175345.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55e26b59-6ab7-4bd5-93e8-f69aa0b1eb84","2777994","175345.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5f08b7-d84c-4e39-805a-5d83ac084294","1078818","175346.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c70df45-bd76-44c1-969b-b0396987b88a","1078819","175347.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c63c398d-6947-4c69-b263-ad687455e924","1078820","175348.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"449e2ab2-59a1-4676-9685-ddecdc0dc7c0","2777996","175349.1","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8bfe304-2953-4675-9434-66b985688d0e","2777995","175349.2","ramrod for gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e28f96b-d9f1-46ca-a943-8b249463378f","2778000","175350.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e530f82-7fbc-4c03-b396-3dd69fd51765","1078582","175351.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","Fsanachang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca226c2e-c976-4c9e-bcb1-9b7ea8291d4a","2777992","175352.1","rifle","metal, metal; brass, bone, stone; flint, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"112ee00f-fec1-4515-a66e-6d0c648719d1","2777991","175352.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"410a615d-bb41-453d-825b-5e35b6e5cdd2","1078487","175353.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3901270a-fcd1-48c9-b06c-ffdb7f3f0026","1078868","175389.nosub[1]","apron","leather, feather, metal, hair","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"97b66cb7-6d97-47ff-9bf6-e8968656eb2a","1079262","175807.nosub[1]","chain","metal, leather","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5140b7aa-e9f9-4402-b163-60a34dd9122f","1079087","175877.nosub[2]","receptacle and lid for receptacle","metal, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"f8031480-ec0d-4691-876d-e459eae6833f","1093668","190125.nosub[1]","halter","leather, metal","","","","","","","[2805] R. J. Wiese (Gift)","
"
"3ed39eb0-6d79-447d-8211-8cb1fa867958","1093670","190126.nosub[1]","bridle","leather, metal","","","","","","","[2805] R. J. Wiese (Gift)","
"
"9b88ff0c-94ff-4819-b8c8-782b775284cf","1094036","190129.nosub[1]","halter","leather, metal","","","","","","","[2805] R. J. Wiese (Gift)","
"
"4498f668-8d90-44f5-b64e-5ea7c195f67c","1094037","190130.nosub[1]","bridle","leather, metal","","","","","","","[2805] R. J. Wiese (Gift)","
"
"99d2612b-413a-4c17-8216-ae8c41f3f80a","1094039","190132.nosub[1]","hobble","leather, metal","","","","","","","[2805] R. J. Wiese (Gift)","
"
"4a4a3ecc-8778-4aca-95f7-faa2b561b61e","1098520","194600.nosub[1]","drum, Membranophone","metal, leather","","","","","","","[3194] St. Benet Bookshop (Purchase)","
"
"c955ac4b-bbe8-4f77-86f6-60a639fd0b37","1100041","195851.nosub[1]","purse","cardboard, leather, metal, straw","Contemporary","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3226] Africa Place, Inc. (Purchase)","
"
"95596688-5669-42c9-bbab-aec206769220","1114011","208703.nosub[1]","snuff container, snuff container; snuffbox","wood, leather, metal","","","Africa, Angola, Benguela, Ganda","","Angola","Benguela","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c087a476-64e1-4ec7-9980-45bb0b8f14f8","1381734","209175.2{2}","tool, tool from barber case","metal, leather","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/727/A114175c_209175.jpg|/modules/file/icons/application-pdf.png"
"5cbe902e-f450-4870-b413-2e3afbc89ff5","1114935","209674.nosub[1]","knife","metal, wood, leather","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"7315dc3c-aba1-4a53-a045-4ed1540f4faa","1381872","210168.nosub[1]","scabbard (sheath) for sword, iron?","metal, leather","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"df6f9ba3-2750-4a41-bcc3-c69540d35ef4","1381873","210168.nosub[1]","sword, iron?","metal, leather","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"ec9795e7-22ae-489a-b5ed-b1a8bd6ac59d","1809665","210169.C","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"88fbf7fc-f9fa-4794-9f5e-c94cfcd71f47","1809667","210169.B","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"64552fa8-4494-49e6-8bdf-ee15aa3002e2","1381874","210169.A","quiver","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"220cd128-2960-4a36-ace0-1b9691603f9c","1381875","210169.E","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b608cfcf-0e67-4865-bad3-f5b65a977340","1809664","210169.D","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4891490e-73bf-4753-879b-4d2e395e9eb2","1809668","210169.A","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"59325d03-9ca0-4d5e-9fde-4686cc705a65","1115971","210859.nosub[1]","ornament","leather, metal","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"f986a318-ab15-4e79-abd3-9ac2d8020b74","1386624","222057.A","sword","metal, leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"e2c0ccfe-bd0b-4cd4-86c8-1a9311f9a50c","1128339","222213.nosub[1]","necklace","glass beads, leather, metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6d340b32-a1d6-40c2-aa08-97031cf54fae","1386818","222279.A","vessel, fat container (vessel)","animal hide; camel, palm leaf, leather, metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ef28c1c5-5f5a-453d-b301-42814be2e5e0","1128675","222526.nosub[1]","purse","skin, leather, metal","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/546/A114176c_222526.jpg"
"b1dd05de-f622-4860-b6f1-59bb5a54be24","1128370","222541.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, leather, gourd (calabash), metal","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"f0d6652a-f5f4-4e07-94e5-805543420fca","1128963","222796.nosub{2}","belt, nylon ?","leather, glass, metal","Morana","","","","","","[3288] African Heritage Ltd. (Purchase)","
"
"ae8a66f4-eb12-4267-b89f-949fb697097b","1387144","223187.1","waist ornament","metal, leather","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"c52a126e-eab1-43ae-bdde-af3ced76122b","1129286","223247.nosub[1]","anklet, Idiophone; rattle","metal, leather, glass beads","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"e11bded6-9e34-4cb2-84ef-5f5358f1d1a9","1149104","242164.nosub[1]","shield","wood, leather, metal","Hausa","","","","","","[3947] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"226037b8-2914-49f2-8da4-7d271f05048b","1391277","242664.A","panel, Idiophone","glass beads, cloth, leather, metal","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/025/A114175c_242664.jpg|https://fm-digital-assets.fieldmuseum.org/75/213/A114158c_242664.jpg|/modules/file/icons/application-pdf.png"
"3be921d3-2ca6-4697-bb99-c099f1ea40fd","1391146","242664.B","panel, Idiophone; bells","glass beads, cloth, leather, metal","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/025/A114175c_242664.jpg|https://fm-digital-assets.fieldmuseum.org/75/213/A114158c_242664.jpg|/modules/file/icons/application-pdf.png"
"76ef590f-7700-490c-800c-261684aef18b","1154160","246500.nosub[1]","belt, silver?","wool, leather, metal","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"d98b4408-8ae4-4be6-91f4-d17ad2b23fc4","1154166","246505.nosub[1]","whip","leather, wood, metal","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"a9e72a44-5fa2-48c8-b0d1-a09eacad3eda","1164151","255967.nosub{2}","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, leather, metal, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/587/A3513_255967_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/586/A3513_255967_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/588/A3513_255967_BTFrontFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/591/A3513_255967_BTBackFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/597/A3513_255967_ATFrontdetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/595/A3513_255967_ATFrontdetail2.jpg|https://fm-digital-assets.fieldmuseum.org/156/590/A3513_255967_BTFrontHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/592/A3513_255967_BTBackHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1376/110/A3513_255967_Mount6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/109/A3513_255967_Mount5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/594/A3513_255967_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1376/113/A3513_255967_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/586/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/587/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35RetroffitedWithRhapidgelChamberAtBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"511337db-cda0-47be-a3b1-aeeb80ff6e7f","1166273","257725.nosub[1]","wings","leather, cotton, metal, beads","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"700d3c64-cbdb-4484-b5cb-0637e840a260","1175364","266185.nosub[1]","stage prop","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
https://fm-digital-assets.fieldmuseum.org/2467/842/266185_Overall.jpg|/modules/file/icons/application-pdf.png"
"8e4aa026-7506-4ccd-b49d-2eb26482d92c","1175365","266186.nosub[1]","stage prop","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
"32c858cf-37af-4787-bcee-440d11c652b6","1175366","266187.nosub[1]","stage prop","leather, bamboo, metal","Han Chinese","","","","","","[3706] Joan Brown (Gift)","
/modules/file/icons/application-pdf.png"
