"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b19890ed-7a2c-4c8d-a6a3-93b41596d95b","1352791","117069.2","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/795/CN0002_117069.2_Overall_XMP2.jpg"
"0648f717-e97a-4e12-ba27-fbd7d04e211e","1352793","117069.nosub[1]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0188c1d4-b96b-4fa4-9c43-781909f7c56a","1353170","117069.nosub[1]","seal cast","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"15b19782-e1f0-46cc-979a-cb5d8c814b82","1352790","117069.1","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/794/CN0002_117069.1_Overall_XMP2.jpg"
"c58ccbb9-8b8a-44da-ae08-7a4f7a23eac4","1353214","117077.2","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/548/CN0002_117077_1_3_overall_XMP2.jpg"
"eff27b1f-9131-4580-8cd7-9dac56598389","1353215","117077.3","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/548/CN0002_117077_1_3_overall_XMP2.jpg"
"97136011-8df7-4277-9204-d653f2f5b75a","1353216","117077.1","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/548/CN0002_117077_1_3_overall_XMP2.jpg"
"5ab2686f-8540-4399-aa29-79f52046f234","1353217","117077.nosub[1]","seal cast","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"08203e65-408c-44c6-b8bb-8a4cc93a815c","1353218","117077.nosub[1]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"26102744-9626-404a-9c96-f47d5989f948","1017945","117078.nosub[2]","seal and seal cast","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/364/EX2015_1a_117078_ReferenceImage.jpg"
"88de860a-6eb2-4a7f-bd94-e9d028c8b3c0","1353219","117080.3","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/810/CN0002_117080.3_Overall_XMP2.jpg"
"ddb69cbf-705c-4069-b637-55c80e82211e","1353220","117080.1","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/808/CN0002_117080.1_Overall_XMP2.jpg"
"c433f18b-9c78-47b9-a638-55ad5d436600","1353221","117080.2","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/364/809/CN0002_117080.2_Overall_XMP2.jpg"
"fb1a4e49-4646-4054-b89b-5a5ec93c9e95","1353222","117080.nosub[1]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8757ab1b-1bc0-418f-af35-02ab4d3e5b9a","1352711","117081.3","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/551/CN0002_117081_1_3_overall_XMP2.jpg"
"932d88fe-3f4d-44d1-9ed1-5c029511b7f0","1352712","117081.nosub[1]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4e9548d4-0083-43e4-bea0-526e2d32d772","1353223","117081.nosub[1]","seal cast","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3e3940b8-2249-4ddf-a8d7-ab86c4ed92b4","1353224","117081.1","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/551/CN0002_117081_1_3_overall_XMP2.jpg"
"fcc72cd7-9e26-4792-a262-920996345a17","1353225","117081.2","rubbing of seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/551/CN0002_117081_1_3_overall_XMP2.jpg"
"e09e1582-e792-4b0e-a552-c5bcf6a6ce6d","1017949","117087.nosub[2]","seal and seal cast","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"765596a8-144d-444c-a8a3-09b1f18bc13b","1018044","117178.nosub[1]","mirror","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"223297ff-1d33-40b7-8a4d-3c4a205124ed","1017970","117191.nosub[1]","mirror","metal; brass","Han Chinese","Tang Dynasty - 8th c. AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eecad329-621d-4976-a3a5-94baa30e1710","1018053","117194.nosub[1]","mirror","metal; brass","Han Chinese","Tang Dynasty - 8th c. AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"991c158e-a08a-4da3-bbdd-8ccf7a497995","1018057","117197.nosub[1]","mirror","metal; brass","Han Chinese","Tang Dynasty - 8th c. AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6c69e46-746b-4d8d-ac2b-c3dd274b6d0d","1018058","117198.nosub[1]","mirror","metal; brass","Han Chinese","Tang Dynasty - 8th c. AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb643403-0cda-4bb0-92f9-53a61778c091","1017889","117209.nosub[1]","mirror","metal; brass","Han Chinese","Tang Dynasty - 8th c. AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb4b5e2c-2497-41a9-8633-9528c9cebedf","1353272","117243.3","rubbing of mirror","metal; brass","Han Chinese","Qin Dynasty - Kin","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/565/CN0002_117243_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4dfb18fe-7eac-41f3-a98b-9ac9ca8a1c93","1353273","117243.1","rubbing of mirror","metal; brass","Han Chinese","Qin Dynasty - Kin","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/565/CN0002_117243_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5c0163ef-7c88-4414-a87b-e1b30eba0242","1353271","117243.2","rubbing of mirror","metal; brass","Han Chinese","Qin Dynasty - Kin","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/565/CN0002_117243_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"171b3eec-4367-485d-866f-f1b5c7814ff6","1353274","117243.nosub[1]","mirror","metal; brass","Han Chinese","Qin Dynasty - Kin","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"28223a07-80b2-450f-a731-013c04964dc4","1017870","117256.nosub[1]","mirror","metal; brass","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"86ea831f-f830-4171-b305-a326c8ec6382","1018008","117262.nosub[1]","mirror","metal; brass","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"31c44a46-e7f2-4de3-b4eb-b547ae3761b9","1018097","117275.nosub[1]","mirror","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"107c3d98-cc93-4f6b-992a-b18f7352abd2","1018169","117299.nosub[1]","mirror","metal; brass","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d6449e03-9736-44b6-b1b1-1e7461793991","1018175","117308.nosub[1]","mirror","metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/960/859/A3606_117308_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/960/848/A3606_117308_ATFront.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/960/864/A3606_117308_ATTop2.jpg|https://fm-digital-assets.fieldmuseum.org/960/847/A3606_117308_ATBottom2.jpg|https://fm-digital-assets.fieldmuseum.org/960/853/A3606_117308_ATFront2.jpg|https://fm-digital-assets.fieldmuseum.org/960/862/A3606_117308_ATRear2.jpg|https://fm-digital-assets.fieldmuseum.org/960/857/A3606_117308_ATProperRight2.jpg|https://fm-digital-assets.fieldmuseum.org/960/846/A3606_117308_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/960/863/A3606_117308_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/960/854/A3606_117308_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/960/855/A3606_117308_ATProperLeft2.jpg|https://fm-digital-assets.fieldmuseum.org/960/856/A3606_117308_ATProperRight.jpg"
"8fe997cd-2813-446d-90da-8da764475290","1018176","117309.nosub[1]","mirror","metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"634a268b-3126-49f4-a6b8-812269b82c4c","1018181","117314.nosub[1]","mirror","metal; brass","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"36bbf904-8dd1-4175-8ead-67aba998ec97","1018192","117324.nosub[1]","mirror","metal; brass","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f017cce3-7165-4aa3-b46e-ce2be2c5870e","1018197","117328.nosub[1]","mirror","metal; brass","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"08509ca6-2e33-4a5f-95c9-ccd6ecee211c","1018009","117335.nosub[1]","mirror","metal; brass","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"74f939ea-d24f-4582-b89b-fab7756cd6a3","1018010","117336.nosub[1]","mirror","metal; brass","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b444daf8-c9f2-4ed8-95bf-57677ed7986d","1018125","117337.nosub[1]","mirror","metal; brass","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb84801c-ddc5-4cad-8c62-9967d37c0d63","1353155","117600.B4","rubbing of censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/364/827/CN0002_117600.B4_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aa1d11c1-1649-42ca-bf2e-7b086512a270","1353156","117600.A1","rubbing of censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/364/820/CN0002_117600.A1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f62befb7-8376-4b06-88b2-65beb96675d1","1353157","117600.A3","rubbing of censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/364/822/CN0002_117600.A3_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"408224ed-0ab4-417b-94cc-df4d08fe6f4f","1353158","117600.A4","rubbing of censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/364/823/CN0002_117600.A4_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c86fd57c-0f3d-4bb0-a8e9-9da11a991cfd","1353159","117600.B1","rubbing of censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/364/824/CN0002_117600.B1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"31b5add4-af28-4adf-91ae-6452f1e093fc","1353160","117600.B2","rubbing of censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/364/825/CN0002_117600.B2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f4d034f1-e57f-4a90-bbc1-314edffa9152","1353161","117600.B3","rubbing of censer","metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/700/A98561.jpg|https://fm-digital-assets.fieldmuseum.org/364/826/CN0002_117600.B3_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
