"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e8781489-44d1-40e4-9438-4d034cc81e72","3052282","338521.5","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from broken dish - painted white on inside broken dark brown on orange exterior; 1 of 7 pieces; Information from donor. Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","South America, Perú, Ucayali, Pucallpa: Nuevo Chicago","","Perú","Ucayali","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/858/CL0048_338521.5_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/859/CL0048_338521.5_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/844/CL0048_338521_ParentFrontAngle.jpg"
"643796a2-e4a7-4f4f-81ca-ede8f17eb569","3052277","338521.6","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from broken dish - painted white on inside broken dark brown on orange exterior; 1 of 7 pieces; Information from donor. Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","South America, Perú, Ucayali, Pucallpa: Nuevo Chicago","","Perú","Ucayali","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/860/CL0048_338521.6_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/861/CL0048_338521.6_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/844/CL0048_338521_ParentFrontAngle.jpg"
"609c0262-f361-4e50-a6d0-fb5a9e34e02c","3052287","338521.1","vessel, vessel; dish - painted white on inside broken dark brown on orange exterior; 1 of 7 pieces from vessel and 6 vessel fragments (sherds); Information from donor. Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","South America, Perú, Ucayali, Pucallpa: Nuevo Chicago","","Perú","Ucayali","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/851/CL0048_338521.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/848/CL0048_338521.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/847/CL0048_338521.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/845/CL0048_338521.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/849/CL0048_338521.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/850/CL0048_338521.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/846/CL0048_338521.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/844/CL0048_338521_ParentFrontAngle.jpg"
"0548b7a5-6e75-47b3-a339-0f4674356dca","3052286","338521.2","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from broken dish - painted white on inside broken dark brown on orange exterior; 1 of 7 pieces; Information from donor. Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","South America, Perú, Ucayali, Pucallpa: Nuevo Chicago","","Perú","Ucayali","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/852/CL0048_338521.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/853/CL0048_338521.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/844/CL0048_338521_ParentFrontAngle.jpg"
"927d5776-46c9-42f9-93d1-cccdd28bcc06","1254983","338522.nosub[1]","vessel, vessel; jar - white, orange, and dark brown on orange; signed by M.R. Gomez; Information from donor. Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/865/CL0048_338522_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/864/CL0048_338522_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/862/CL0048_338522_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/866/CL0048_338522_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/867/CL0048_338522_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/868/CL0048_338522_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/863/CL0048_338522_Bottom.jpg"
"0feda0e1-8b1c-4620-9817-8cdc5b8d1deb","1254985","338524.nosub[1]","vessel, vessel; small jar - white, orange, and light brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/872/CL0048_338524_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/871/CL0048_338524_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/869/CL0048_338524_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/873/CL0048_338524_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/874/CL0048_338524_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/875/CL0048_338524_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/870/CL0048_338524_Bottom.jpg"
"ac7cb491-e806-4405-8677-2cbfc1ee0a6d","1254987","338525.nosub[1]","vessel, vessel; small jar with face - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/879/CL0048_338525_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/878/CL0048_338525_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/876/CL0048_338525_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/880/CL0048_338525_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/881/CL0048_338525_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/882/CL0048_338525_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/877/CL0048_338525_Bottom.jpg"
"c7bf3ba3-76df-49a5-8998-70a8da83b3c3","1254988","338526.nosub[1]","vessel, vessel; medium sized jar with face - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/886/CL0048_338526_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/885/CL0048_338526_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/883/CL0048_338526_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/887/CL0048_338526_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/888/CL0048_338526_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/889/CL0048_338526_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/884/CL0048_338526_Bottom.jpg"
"6744eff5-4d65-4df7-b5f3-9f4b4017282a","1254989","338527.nosub[1]","vessel, vessel; medium sized jar with long neck - white, orange, black,and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/893/CL0048_338527_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/892/CL0048_338527_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/890/CL0048_338527_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/894/CL0048_338527_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/895/CL0048_338527_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/896/CL0048_338527_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/891/CL0048_338527_Bottom.jpg"
"7a10c1e6-b6eb-443d-90a4-bc1bc631c1f1","1254990","338528.nosub[1]","vessel, vessel; small jar with face - white, orange, and dark brown on orange; Information from donor. Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/900/CL0048_338528_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/899/CL0048_338528_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/897/CL0048_338528_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/901/CL0048_338528_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/902/CL0048_338528_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/903/CL0048_338528_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/898/CL0048_338528_Bottom.jpg"
"1c1e26f9-640f-4b38-a81b-6ad47af81e03","1254991","338529.nosub[1]","vessel, vessel; small jar - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/907/CL0048_338529_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/906/CL0048_338529_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/904/CL0048_338529_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/908/CL0048_338529_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/909/CL0048_338529_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/910/CL0048_338529_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/905/CL0048_338529_Bottom.jpg"
"09155d55-276c-42ff-8660-ed0f14c6478d","1254992","338530.nosub[1]","vessel, vessel; small jar black and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/914/CL0048_338530_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/913/CL0048_338530_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/911/CL0048_338530_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/915/CL0048_338530_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/916/CL0048_338530_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/917/CL0048_338530_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/912/CL0048_338530_Bottom.jpg"
"ba6efbcb-776a-4f50-b374-f57f11ed0607","1254993","338531.nosub[1]","vessel, vessel; small jar black and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/921/CL0048_338531_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/920/CL0048_338531_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/918/CL0048_338531_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/922/CL0048_338531_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/923/CL0048_338531_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/924/CL0048_338531_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/919/CL0048_338531_Bottom.jpg"
"fb50013d-f525-47f0-96ba-102aee12153d","1254995","338533.nosub[1]","vessel, vessel; small jar black light brown and dark brown on orange.  Was with 1 necklace or bracelet of brown and red seeds and black beads, which is now 2003.4170.128.; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/928/CL0048_338533_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/927/CL0048_338533_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/925/CL0048_338533_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/929/CL0048_338533_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/930/CL0048_338533_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/926/CL0048_338533_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/931/CL0048_338533_Top.jpg"
"13754870-d1db-4bbb-82c1-71dde0282e4a","3052272","338534.1","vessel, vessel; small cup, broken rim - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","South America, Perú, Ucayali, Pucallpa: Nuevo Chicago","","Perú","Ucayali","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/936/CL0048_338534.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/935/CL0048_338534.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/933/CL0048_338534.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/937/CL0048_338534.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/938/CL0048_338534.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/939/CL0048_338534.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/934/CL0048_338534.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/932/CL0048_338534_ParentFrontAngle.jpg"
"957b7f23-85a0-448f-ba50-fd00dfbb558b","3052269","338534.2","vessel fragment (sherd), vessel fragment (sherd) from small cup broken rim - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","South America, Perú, Ucayali, Pucallpa: Nuevo Chicago","","Perú","Ucayali","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/940/CL0048_338534.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/941/CL0048_338534.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/932/CL0048_338534_ParentFrontAngle.jpg"
"720bc9e5-3d0d-482b-9679-5e15dad6bac5","1255001","338535.nosub[1]","vessel, vessel; small dish painted on inside black and white on orange; Informaiton from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/947/CL0048_338535_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/944/CL0048_338535_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/943/CL0048_338535_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/942/CL0048_338535_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/945/CL0048_338535_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/946/CL0048_338535_Right.jpg"
"8afb38b6-095e-459e-9582-c2928d569804","1254845","338537.nosub[1]","vessel, vessel; small cup - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"a1b9af0d-e66d-4418-b24c-36f230fbe25a","1254846","338538.nosub[1]","vessel, vessel; small jar with flanged rim - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/951/CL0048_338538_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/950/CL0048_338538_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/948/CL0048_338538_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/952/CL0048_338538_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/953/CL0048_338538_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/954/CL0048_338538_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/949/CL0048_338538_Bottom.jpg"
"5f3020be-f547-43e2-937b-025a06cf877f","1254847","338539.nosub[1]","vessel, vessel; cup - white, orange, and dark brown on orange; Information from donor Gloria Levitt 10-5-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/958/CL0048_338539_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/957/CL0048_338539_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/955/CL0048_338539_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/959/CL0048_338539_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/960/CL0048_338539_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/961/CL0048_338539_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/956/CL0048_338539_Bottom.jpg"
"6c76a7be-8d9a-4e22-b0b1-d782c2c0e0f2","1254848","338540.nosub[1]","vessel, vessel; small jar black on orange; information from donor Gloria Levitt 10-5-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/965/CL0048_338540_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/964/CL0048_338540_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/962/CL0048_338540_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/966/CL0048_338540_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/967/CL0048_338540_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/963/CL0048_338540_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/968/CL0048_338540_Top.jpg"
"21e2aca8-b1c4-48c6-ba7a-faea17eee6b5","1254849","338541.nosub[1]","vessel, vessel; dish - white, orange, and dark brown on orange; Information from donor October 5, 2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"eca23947-5879-485c-8d94-eace9599b2ab","1254850","338542.nosub[1]","vessel, vessel; dish - painted dark brown, white, and orange on inside, black and orange on exterior; used to hold pigment and used by women (documented on video); Information from donor Gloria Levitt 10-5-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/972/CL0048_338542_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/971/CL0048_338542_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/969/CL0048_338542_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/973/CL0048_338542_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/974/CL0048_338542_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/970/CL0048_338542_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/975/CL0048_338542_Top.jpg"
"66dfb8b4-0550-4fd9-911c-7f4ba6a3bacc","1254852","338544.nosub[1]","vessel, vessel; cup - used to catch hair during ceremony (documented on video); Information from donor Gloria Levitt  10-5-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1156/979/CL0048_338544_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/978/CL0048_338544_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/976/CL0048_338544_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/980/CL0048_338544_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/981/CL0048_338544_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/982/CL0048_338544_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/977/CL0048_338544_Bottom.jpg"
