"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af8dd930-64db-4207-b277-46c9d6bc27e0","1128162","222051.nosub[1]","game board, chess game board; folding chess table; small inlaid pattern of six-pointed stars around all edges and outside edge; playing surface is ivory and dark wood; inside it is covered with green cloth; small gold clasp on front and mother-of-pearl chips inlaid in corners - see photo on ctalog card; Dimensions: 42.0 cm x 21.0 cm x 5.0 cm","wood, ivory, shell; nacre - mother of pearl, cloth, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"241a8b56-ee1f-405a-acb0-9faf9029c472","1128163","222052.nosub[1]","headband, headband comprosed of silver coins and silk; large French and Arabian coins and red beads sewn on green silk backing; smaller coins linked to large ones and each other with chain; purple tie cords extending from each end of band; [7 large coins; 9 medium; 14 small coins: 30 coins] - see photo on back of catalog card; Dimensions: W = 69.0 cm; H = 11.0 cm, textile","metal; silver, metal (coin), silk, bead","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/456/A105153c_F8311.jpg|/modules/file/icons/application-pdf.png"
"5a38878e-d4af-48f0-bdba-aae0b359bc92","1128164","222053.nosub[1]","headband, headband of black woven yarn, metal, and velvet; branches at both ends into 3 tassels that are wrapped with rust, purple, yellow, green, and pink yarn; piece of green velvet sewn on at center along the band has ric-rac along one end; sewn to velvet are small metal bullet-shaped plates (center one is large and house-shaped) which have designs pressed into them; hanging from these are diamond-shaped pressed metal pieces - see photo on catalig card; Dimensions: W = 114.0 cm; H = 5.5 cm, textile","yarn, velvet, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"91536739-91b5-4b57-9d2c-4b8c99130521","1386619","222054.J","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"92984b2a-cf10-4366-8799-9299276990fb","1386618","222054.i","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"bece4c17-c82d-4a99-a785-e2181cfcef8c","1386617","222054.H","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"05c64f07-f50e-4005-aa1c-7ce686aae2e2","1386616","222054.G","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"322cb405-efe6-4afd-a3f0-58c23696c247","1386615","222054.F","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"7f74e563-0bab-43e9-b939-d2d45d56a089","1386614","222054.E","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"c037eddb-9d8d-417f-a14e-a83391bde4ad","1386613","222054.D","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"dae19441-fe7f-4f0f-b466-981fe948059b","1386612","222054.C","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"849af559-16c4-441c-9055-bbef0216bfb6","1386611","222054.B","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"9348cf0c-fe37-4d58-834d-4e704f95c19c","1386620","222054.A","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"5478fe26-774b-4b03-9b2f-eec13f178fea","1128165","222056.nosub[1]","bracelet, bracelet; hinged silver and enamel bracelet; has 3 Arabian coins dangling from it and 2 red glass stones; in its raised silver design is light green, yellow, and blue enamel; there are 3 circles on hinge and closure; hanging from link to one coin is pin to hinge closure; bracelet closes door hinges fashion with pin holding it together - see photo and sketches on back of catalog card; Dimensions: Diameter = 6.0 cm; W = 3.4 cm","metal; silver, metal (coin), glass, enamel","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
https://fm-digital-assets.fieldmuseum.org/243/347/CN0000_222056_Face4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/346/CN0000_222056_Face3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/345/CN0000_222056_Face2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/344/CN0000_222056_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/342/CN0000_222056_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/343/CN0000_222056_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad22b63c-fc5f-4075-b99a-410e1f934ac7","1137689","230771.nosub[1]","lamp","ceramic","Arab","Arab 9th century","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/317/CL0020_230771_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/109/460/A88309.jpg|https://fm-digital-assets.fieldmuseum.org/110/307/A88310.jpg"
"299fd430-e88b-4af6-af86-0d86d6fb6a71","1138351","231320.nosub[1]","vessel","ceramic","Arab","Arab 8-9th century A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/884/CL0020_231320_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/263/A87310.jpg|https://fm-digital-assets.fieldmuseum.org/229/707/CN0008_231320_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/709/CN0008_231320_ATSIde2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/708/CN0008_231320_ATSIde1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/710/CN0008_231320_ATSIde3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/711/CN0008_231320_ATSIde4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/712/CN0008_231320_ATTop_XMP2.jpg"
"0238880e-f69e-45a1-b6f1-081e2b16fc8c","1138258","231519.nosub[1]","lamp","ceramic","Arab","Arab 9th cent.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/066/CL0020_231519_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/109/460/A88309.jpg|https://fm-digital-assets.fieldmuseum.org/110/307/A88310.jpg"
"02c0d0eb-9016-43a7-a137-a7457bbebe89","1138297","231597.nosub[1]","vessel","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/145/CL0020_231597_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/263/A87310.jpg"
"4e4c803b-d331-4500-92f5-30c2b6a6a91e","1138299","231598.nosub[1]","vessel","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/146/CL0020_231598_OverallView_XMP2.JPG"
"853d0d07-301e-4f8c-9d05-f50b681697db","1143306","236158.nosub[1]","lamp","ceramic","Arab","Arab 9th century","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/607/CL0020_236158_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/307/A88310.jpg|https://fm-digital-assets.fieldmuseum.org/109/460/A88309.jpg"
"bb49e85a-04bd-4fd8-882d-8f8f3eb950e3","1143386","236419.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/858/CL0020_236419_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"d36e857a-d5c4-47f0-9f32-35af3803510e","1143387","236420.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/859/CL0020_236420_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"b24ee3b6-fb8c-40d5-a1f4-c501553379ed","1143388","236421.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/860/CL0020_236421_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"735dcb87-a94d-4b12-8de5-f419fae1c406","1143389","236422.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/861/CL0020_236422_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"b17dde8a-9296-48b1-ae8a-9c438fd1b52e","1143390","236423.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/862/CL0020_236423_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"a608e40c-3eaf-4487-98e7-c2fe69ac88e3","1143391","236424.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/863/CL0020_236424_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"559fa57e-a3bf-48d3-bdd2-216e48d6ed6d","1143613","236425.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/864/CL0020_236425_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"8b8e697f-7ab8-40f2-ad67-6316986c0574","1143614","236426.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/865/CL0020_236426_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"7855fa3a-25e2-4f17-81f8-8ee66d4ba694","1143615","236427.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/866/CL0020_236427_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"689b8fec-0bd4-461a-96e9-e461c799d433","1143616","236428.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/867/CL0020_236428_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg"
"56a818d9-87a1-4b83-bf7b-09f2b67a350d","1143618","236429.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/868/CL0020_236429_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/306/A87320.jpg"
"8727a124-9756-4cba-9377-f17e707dff5b","1143619","236430.nosub[1]","sherd","ceramic","Arab","Arab 8-9th Cent. A.D.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/869/CL0020_236430_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/316/A87320.jpg|https://fm-digital-assets.fieldmuseum.org/89/904/A87643.jpg"
"40aeabf3-bc25-405d-84fa-7d60c6a471e8","1395930","259687.nosub[1]","saddle cloth","wool","Arab","","","","","","[3574] Skin, Mr. and Mrs. Edgar E. (Gift)","
"
"97a59dc8-117b-43b8-ac6c-4223ab7a63fd","1395931","259687.nosub[1]","saddle cloth","wool","Arab","","","","","","[3574] Skin, Mr. and Mrs. Edgar E. (Gift)","
"
"8b5d373e-dc90-447a-bb6a-3bba81a67ad1","1197167","28645.nosub[1]","slipper","leather, vegetal material","Arab","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/676/CL0001_28645_Overall.JPG|/modules/file/icons/application-pdf.png"
"64519e65-386c-40ee-9055-c2b9f043cc82","1197178","28646.nosub[1]","slipper","","Arab","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e51b86d7-8cac-409b-ac35-c0b354c1b7f9","1210582","29904.nosub[1]","spear","","Arab","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"bd5746df-8490-499b-a79e-c81bf3b99b72","1210599","29906.nosub[1]","spear","","Arab","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"6a5c4efe-2c72-4f2d-a425-1b0926be3b30","1210641","29919.nosub[1]","spear","","Arab","","","","","","[300] D. G. Elliott (Collected)","
"
