"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"90ec072f-4355-4866-8335-7578f24f0428","1067217","164153.nosub[1]","vessel, double tripod bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1115/801/CL0048_164153_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/812/CL0048_164153_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1115/798/CL0048_164153_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1115/791/CL0048_164153_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1115/805/CL0048_164153_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1115/809/CL0048_164153_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1115/795/CL0048_164153_Bottom.jpg"
"6a56dca2-bd46-4d48-b3a3-98045b14a924","1067223","164158.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/729/CL0048_164158_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/732/CL0048_164158_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/728/CL0048_164158_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/726/CL0048_164158_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/730/CL0048_164158_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/731/CL0048_164158_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/727/CL0048_164158_Bottom.jpg"
"d974877f-6c88-4e03-896e-26915f2e4ee1","1067224","164159.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1141/806/CL0048_164159_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1141/818/CL0048_164159_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1141/803/CL0048_164159_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1141/796/CL0048_164159_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1141/811/CL0048_164159_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1141/814/CL0048_164159_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1141/800/CL0048_164159_Bottom.jpg"
"438b54d9-f3f8-4a94-b3b8-ad1f0d331fa1","1067225","164160.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/152/CL0048_164160_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/151/CL0048_164160_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/149/CL0048_164160_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/153/CL0048_164160_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/154/CL0048_164160_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/155/CL0048_164160_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/150/CL0048_164160_Bottom.jpg"
"317ac253-c573-402d-b772-ab1693cddf8d","1067140","164180.nosub[1]","pitcher","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/810/CL0048_164180_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/809/CL0048_164180_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/808/CL0048_164180_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/811/CL0048_164180_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/812/CL0048_164180_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/813/CL0048_164180_Top.jpg"
"3cdfefd7-fa52-492a-a8a3-caaa053fad50","1067146","164186.nosub[1]","jar","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/184/CL0048_164186_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/183/CL0048_164186_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/182/CL0048_164186_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/185/CL0048_164186_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/186/CL0048_164186_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/187/CL0048_164186_Top.jpg"
"c889fdec-b0d6-4456-8684-6b1b9436efcf","1067149","164188.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/040/CL0048_164188_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/039/CL0048_164188_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/037/CL0048_164188_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/041/CL0048_164188_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/042/CL0048_164188_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/043/CL0048_164188_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/038/CL0048_164188_Bottom.jpg"
"ffcbae34-aa33-43d2-9b00-97f7e96f0573","1066890","164200.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/965/CL0048_164200_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/962/CL0048_164200_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/956/CL0048_164200_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/968/CL0048_164200_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/971/CL0048_164200_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/974/CL0048_164200_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/959/CL0048_164200_Bottom.jpg"
"f60ef777-108c-439d-84c7-898d00874428","1067151","164211.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1138/986/CL0048_164211_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1138/983/CL0048_164211_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1138/977/CL0048_164211_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1138/989/CL0048_164211_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1138/992/CL0048_164211_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1138/995/CL0048_164211_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1138/980/CL0048_164211_Bottom.jpg"
"1866da37-c199-4c61-94c7-3dc4ace3d907","1066620","164224.nosub[1]","vase, tripod vase","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/036/CL0048_164224_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/032/CL0048_164224_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/026/CL0048_164224_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/040/CL0048_164224_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/044/CL0048_164224_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/047/CL0048_164224_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/029/CL0048_164224_Bottom.jpg"
"fcb485cf-9ec8-4eb0-aec8-2cd1489f1195","1067393","164252.nosub[1]","cup","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/100/CL0048_164252_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/099/CL0048_164252_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/097/CL0048_164252_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/101/CL0048_164252_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/102/CL0048_164252_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/103/CL0048_164252_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/098/CL0048_164252_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/75/264/A114162d.jpg|https://fm-digital-assets.fieldmuseum.org/797/021/CN0000_164252_OnReturnTop1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/797/028/CN0000_164252_OnReturnTop2_XMP2.jpg"
"098d2168-8e42-4280-9a10-5b2a502d0932","1067396","164255.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/060/CL0048_164255_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/057/CL0048_164255_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/050/CL0048_164255_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/064/CL0048_164255_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/067/CL0048_164255_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/070/CL0048_164255_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/054/CL0048_164255_Bottom.jpg"
"2b3c7671-784e-4c01-8a05-04a4c4bf6287","1067397","164256.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/083/CL0048_164256_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/080/CL0048_164256_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/073/CL0048_164256_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/086/CL0048_164256_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/089/CL0048_164256_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/093/CL0048_164256_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/077/CL0048_164256_Bottom.jpg"
"e9789290-16f5-41f1-aeef-40a252ce4bde","1067399","164257.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/106/CL0048_164257_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/103/CL0048_164257_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/096/CL0048_164257_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/109/CL0048_164257_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/113/CL0048_164257_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/116/CL0048_164257_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/100/CL0048_164257_Bottom.jpg"
"bdb7da3e-7014-41c8-8a72-56ddcdec814c","1067401","164259.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/129/CL0048_164259_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/125/CL0048_164259_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/120/CL0048_164259_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/132/CL0048_164259_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/135/CL0048_164259_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/138/CL0048_164259_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/123/CL0048_164259_Bottom.jpg"
"ecd3b336-e7ee-4de7-aea4-d370ca9a52e1","1067402","164260.nosub[1]","vessel","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/113/CL0048_164260_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/112/CL0048_164260_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/111/CL0048_164260_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/114/CL0048_164260_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/115/CL0048_164260_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/116/CL0048_164260_Top.jpg"
"7b09dcba-33b9-442d-b52f-3b59e2a8c146","1067406","164265.nosub[1]","cup, hour glass shaped cup","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/996/CL0048_164265_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/992/CL0048_164265_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/987/CL0048_164265_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/998/CL0048_164265_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/002/CL0048_164265_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/005/CL0048_164265_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/990/CL0048_164265_Bottom.jpg"
"56236bb4-246f-40bf-8a2a-b68198090cd3","1067260","164271.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/141/CL0048_164271_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/140/CL0048_164271_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/138/CL0048_164271_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/142/CL0048_164271_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/143/CL0048_164271_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/144/CL0048_164271_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/139/CL0048_164271_Bottom.jpg"
"6b54fcc5-96b7-4e4b-9399-c24d7cd8cd5a","1067300","164277.nosub[1]","censer","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1153/682/CL0048_164277_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/681/CL0048_164277_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/679/CL0048_164277_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/683/CL0048_164277_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/684/CL0048_164277_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/685/CL0048_164277_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/680/CL0048_164277_Bottom.jpg"
"729d93e2-5403-4c6b-a9e3-e7adab796eea","1067301","164278.nosub[1]","brazier, tripod brazier","clay (ceramic)","Aztec","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/151/CL0048_164278_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/147/CL0048_164278_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/140/CL0048_164278_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/154/CL0048_164278_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/158/CL0048_164278_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1118/161/CL0048_164278_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/144/CL0048_164278_Bottom.jpg"
"967f1a18-1527-46a6-beac-332299777099","1067307","164284.nosub[1]","brazier","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1118/174/CL0048_164284_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1118/171/CL0048_164284_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/164/CL0048_164284_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1118/178/CL0048_164284_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1118/182/CL0048_164284_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1118/168/CL0048_164284_Bottom.jpg"
"a4727b45-f691-4235-b71b-b2020379b164","1067204","164300.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/773/CL0048_164300_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/772/CL0048_164300_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/770/CL0048_164300_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/774/CL0048_164300_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/775/CL0048_164300_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/776/CL0048_164300_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/771/CL0048_164300_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/68/912/A105154c_164300.jpg|https://fm-digital-assets.fieldmuseum.org/797/143/CN0000_164300_OnReturnBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/672/CN0000_164300_OnReturnDetailExterior1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/797/163/CN0000_164300_OnReturnDetailExterior2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/797/166/CN0000_164300_OnReturnDetailExterior3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/797/129/CN0000_164300_OnReturnSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/797/132/CN0000_164300_OnReturnSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/797/135/CN0000_164300_OnReturnSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/797/138/CN0000_164300_OnReturnTop1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/797/141/CN0000_164300_OnReturnTop2_XMP2.jpg"
"95557a17-07f2-48bb-add2-272061431e60","1067134","164308.nosub[1]","bowl, grater bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/804/CL0048_164308_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/800/CL0048_164308_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/794/CL0048_164308_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/808/CL0048_164308_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/811/CL0048_164308_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/815/CL0048_164308_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/797/CL0048_164308_Bottom.jpg"
"38c15423-ce1c-4875-b8fc-a9b96a300ec8","1066739","164327.nosub[1]","bowl","clay (ceramic)","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/293/CL0048_164327_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/290/CL0048_164327_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/285/CL0048_164327_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/297/CL0048_164327_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/300/CL0048_164327_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/303/CL0048_164327_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/287/CL0048_164327_Bottom.jpg"
