"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"82aee4db-54f6-47c0-976a-0fd7f9822052","3654539","95553.1","bell, Idiophone, 1 of 22 copper items; 1 of 2 copper bells from 20 pieces of copper (mostly copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"c79db1ad-f56f-4c19-9dc0-9b65a80044ad","3654548","95553.2","bell, Idiophone, 1 of 22 copper items; 1 of 2 copper bells from 20 pieces of copper (mostly copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e43efc56-9716-4af4-8a2d-75e6b17ddb11","3654550","95553.3","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (mostly copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f29696f6-5183-4ad6-a1e8-b9f20532b195","3654552","95553.4","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (mostly copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"b1b3e7c1-6593-4000-b498-5cda5e8f2e8b","3654553","95553.5","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper (possibly a bell fragment) from 20 pieces of copper (mostly copper wire) and 2 small copper bells, Idiophone ?","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"426cdb1c-3b46-4231-b7d1-3a19cbbc54f2","3654554","95553.6","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper (possibly a bell fragment) from 20 pieces of copper (mostly copper wire) and 2 small copper bells, Idiophone ?","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"a19e301c-07df-47b0-b06c-8ac9944145a5","3654697","95553.7","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0601970e-11f3-4a08-bea6-0162c4cb16a6","3654698","95553.8","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e744a747-3715-4055-94eb-242e2924ff63","3654699","95553.9","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d8fa7571-6dcd-444f-bb9a-ff52d2a48ec6","3654700","95553.10","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"c37bd996-11d3-481f-b869-03136401c363","3654701","95553.11","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d3df6d8c-0f83-455e-a851-90644b55b222","3654702","95553.12","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"41efb67f-f9ad-41af-83c9-f59e96f85ab3","3654703","95553.13","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"abe0a5cb-2b33-4ad6-9bc1-c5264fe82fe4","3654704","95553.14","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"68b49e84-ad34-4496-a8b0-55839e3e4c53","3654705","95553.15","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"c9862f67-3ca6-43a4-81e8-253b093b2f63","3654706","95553.16","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"c0730678-d8c0-47d2-b335-2bd8cc8b06a0","3654707","95553.17","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"430c5d5a-1c22-4192-a6f0-b2cd43dfc099","3654708","95553.18","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e1ea8788-3308-4c26-8085-fb522a7be1c2","3654709","95553.19","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d09f0b10-f109-425d-854e-aa0f7466a689","3654710","95553.20","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"641efa1c-1554-4875-98af-34a0b25c699e","3654711","95553.21","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e094ec9e-7de1-410d-bee7-8566a938e109","3654712","95553.22","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6ed3456f-c181-466b-bc5a-c1d1f05f236a","3654713","95553.23","piece of copper, 1 of 22 copper items; 1 of 20 pieces of copper from 20 pieces of copper (most copper wire) and 2 small copper bells","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"65b259c3-bcc0-4459-b0c3-19740364d258","3654714","95553.nosub{1}","bag of fragments from bells, pieces of copper, and wire, bag of fragments from bells, pieces of copper, and wire","metal; copper","Tarascan","","Central America, México, Jalisco, Zacualco: found in sand on lakeshore","","México","Jalisco","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"bc6a4d46-b22b-4cd2-92d5-70b98a30af7d","1327498","96281.nosub[1]","axe blade fragment, axe or chisel fragment; piece of copper, apparently portion of a large ax or chisel","metal; copper","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/002/CL0000_96281_InMount.JPG|/modules/file/icons/application-pdf.png"
"0475db35-1161-479a-aad7-830ef783667c","2802811","96282.2","bell, Idiophone, 1 of 6 copper bells (.1-.6), 5 similar to that figured in Penafiel, Monumentos, Pl. 100, fig. 1, the other plain surface, nearly spherical.  Michoacan, South of Volcano of Torullo (?), Huacana, District of Ario.  CJP 1/2004","metal; copper","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"fd5c722c-1751-4b40-9aac-5d019613cfea","2802801","96282.6","bell, Idiophone, 1 of 6 copper bells (.1-.6), 5 similar to that figured in Penafiel, Monumentos, Pl. 100, fig. 1, the other plain surface, nearly spherical.  Michoacan, South of Volcano of Torullo (?), Huacana, District of Ario.  CJP 1/2004","metal; copper","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"bd8111fe-ead0-46f9-b2d2-efb9b007df05","2802812","96282.1","bell, Idiophone, 1 of 6 copper bells (.1-.6), 5 similar to that figured in Penafiel, Monumentos, Pl. 100, fig. 1, the other plain surface, nearly spherical.  Michoacan, South of Volcano of Torullo (?), Huacana, District of Ario.  CJP 1/2004","metal; copper","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"1dc42fd9-a6ce-4050-bfe8-ab42bb0c745e","2802814","96282.3","bell, Idiophone, 1 of 6 copper bells (.1-.6), 5 similar to that figured in Penafiel, Monumentos, Pl. 100, fig. 1, the other plain surface, nearly spherical.  Michoacan, South of Volcano of Torullo (?), Huacana, District of Ario.  CJP 1/2004","metal; copper","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/116/754/A90530.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"debd225e-33f4-402e-bd3b-10653bedd087","2802813","96282.4","bell, Idiophone, 1 of 6 copper bells (.1-.6), 5 similar to that figured in Penafiel, Monumentos, Pl. 100, fig. 1, the other plain surface, nearly spherical.  Michoacan, South of Volcano of Torullo (?), Huacana, District of Ario.  CJP 1/2004","metal; copper","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/116/754/A90530.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"bdf43fda-f5f3-4aa6-948f-ecc1afe996ab","2802809","96282.5","bell, Idiophone, 1 of 6 copper bells (.1-.6), 5 similar to that figured in Penafiel, Monumentos, Pl. 100, fig. 1, the other plain surface, nearly spherical.  Michoacan, South of Volcano of Torullo (?), Huacana, District of Ario.  CJP 1/2004","metal; copper","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/116/754/A90530.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
