"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8a520130-d742-4b03-a01d-35c03799e5c6","1766132","352065.1","jacket, Woman's jacket, China, Miao people, (Ge Jia) Chongan-Jiang, Huangping county, Guizhou province, late 20th C; homespun white cotton in batik indigo designs front and back of circled floral design and birds incorporated into floral designs; heavier homespun indigo dyed cotton sleeves with turn up cuffs of attached indigo batik in geometric designs; sleeve panels embroidered with silk in large areas of bright orange, red, black and white very fine stitches. Worn with T-Ch-57 and 58.  Purchased from Marla Mallett, 575.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/403/T2010_7_117_1.JPG"
"5bc0cc6b-62e1-4eff-9025-db985ff94a8d","1766133","352065.2","skirt, Woman's short skirt, China, Miao people, (Ge Jia) Chongan-Jiang, Huangping county, Guizou province, 20th C; homespun white cotton multi-pleats with indigo dyed batik lines and geometric designed squares in two rows alternating with white squares like checkerboard; attached to wide indigo cotton band with ties; one size fits all. Worn with T-Ch-57 vest, T-Ch-59 jacket and T-Ch-60. Purchased from Susan Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/404/T2010_7_117_2.JPG"
"15c89a53-bfef-4da4-b9e5-2ea32ccbe120","1766134","352065.3","Vest, Desription for T-CH 56. Women's festival vest, China, Miao people (Ge Jia) Chongan-Jiang, Huangping county, Guizou province, 20th C; One piece front and back over the shoulders with square opening for head/neck; indigo dyed homespun cotton with silk satin stitch embroidered geometric floral shapes in dark red-orange, yellow-gold with small areas of blue, purple and gray contained in rectangular areas and yellow-gold borders in abstract butterfly or bird shapes; lined in indigo dyed cotton. Purchased from Marla Mallett.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/405/T2010_7_117_3.JPG"
"acf551d5-e4c5-4da5-90de-ab04993b217e","1766135","352065.4","apron, Woman's apron, China, Miao people, called Ge Jia, Chongan-Jiang, Huangping county, Guizhou province, 20th C; homespun cotton with indigo dyed lozenges surrounded by a floral motif in a center rectangular design, bordered by two narrow rows of simple batik framing, surrounded by two silk embroidered bands of repeating rectangles and squares in alternating colors of gold, blue-green and red surrounding a similar designed band in indigo batik, framed with a wider band of embroidered silk satin stitch of squares with diagonal cross designs alternating with horizontal rectangles all in the same gold, blue-green and red plus another row frame of the narrow embroidered band and finally an indigo batik narrow border all lined with batik cotton and attached to an indigo band that ties with colored woven bands. Worn with T-Ch-57, 58 and 59. Purchased from Marla Mallett.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/824/T2010_7_117_4.JPG"
"3b69033b-c2c5-46d8-8a50-f23560dd9fde","1766981","352066.1","jacket, Woman's festival jacket, China, Miao people, Gulong, Huangping county, Guizhou province, 20th C; brown silk brocade satin with floral motifs, appliqued narrow bands forming wider bands on front opening in small patterned geometric designs of red, blue, magenta, white and orange satin stitch and fine chain stitch, panels of brown brocade also appliquéd; back appliquéd with two long, wide bands of the same tapes connected with horizontal wide bands of the same tapes surrounding a square of similar design; sleeves have wide bands of the same narrow bands. The jacket is worn crossed over and belted with a missing wide silver or white metal repousse band with dangles. Together with T-Ch 64. NOTE: A second jacket in lighter brown is matched with this as a duplicate, almost exactly the same.","cotton, satin","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/701/T2010_7_296_1.JPG"
"cc03849e-88a2-4a15-9598-a54fd12b1e37","1766984","352066.2","skirt, Woman's festival skirt, China, Miao people, Gulong, Huangping county, Guizhou province, 20th C; dark greenish gold dyed homespun cotton of tiny multiple pleats attached to a wide black cotton band with ties in ""one size fits all""; the skirt is finished in a hem of a wide band of applied woven strips in supplemental weft designs of red, white, blue green, maroon, black and greenish gold-some of colors are warp, the bottom of hem in a band of black with vertical white rows. Purchased from Primitive Art Works.","cotton, satin","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/702/T2010_7_296_2.JPG"
"867d2974-931f-429e-bda0-0af90ec9b9c4","1766356","352075.A","jacket, Decription for T-CH32a: Woman's jacket, China, Miao people, Jiugan style, Jianhe county, Eastern Guizhou, 20th C; indigo dyed light weight summer cotton top decorated with a width of geometric design in dark blues, maroon and black silk, similar pattern of trim front and back in finely woven silk appliquéd patches, front band finished  with a narrow white metal design and short fringe; back is further trimmed in a large rectangle in a geometric design created with very small white metal squares woven in a geometric design with blue and maroon with long fringe, top and bottom borders plus very long fringe covered in white metal; undecorated short sleeves. T-Ch-32a,b,c=set. Purchased from Gemini.","cotton, silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/807/T2010_7_170_A.JPG"
"cf8c3d65-7033-489f-b729-1f649bbd8a10","1766357","352075.B","skirt, Description for T-CH 32b: Woman's skirt, indigo-black dyed cotton is typical Miao tiny multi-pleated short skirt, undecorated attached to a wide waistband worn overlapping with ties (one size fits all). T-Ch-32a,b,c=set. Purchased from Gemini.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/808/T2010_7_170_B.JPG"
"85f7d25a-c6b5-4918-a04d-63bb396471c1","1766359","352075.C","apron, Description for T-CH 32c: Woman's front apron; indigo dyed cotton long narrow apron with long waist ties; similar geometric design in metal, maroon and blue like back pattern on jacket. Worn with T-Ch 32a,b,d. Purchased from Thai Tribal Arts.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/809/T2010_7_170_C.JPG"
"60730760-0e0c-4c1c-ae17-707fa8b31cfe","1766360","352075.D","apron, Woman's back apron with T-Ch-32d; like 32c with added long fringe encircled with white metal sleeves. T-Ch-32a,b,c=set. Purchased from Gemini.","cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/810/T2010_7_170_D.JPG"
"539cd992-11ad-4e1f-b069-732f8ebb6de8","1766976","352076.A","jacket, Woman's jacket, China, Miao people, Zhaitou, Sanshui county, Guizhou province, 20th C; indigo dyed homespun cotton lined with the same fabric, right side fastening buttoned with Chinese loop/knots; slim medium blue cotton appliquéd onto indigo cotton woven narrow band with intricate, parallel bands to form loops between Chinese good luck knots appliquéd forming a wide collar/yoke front and back borders of indigo appliqué that stiffens the yoke; sleeves with wide cuffs of heavier woven indigo dyed cotton with a very subtle diagonal pattern edged in the same manner as the yoke trim. Worn with T-Ch-62b/c. Purchased from Susan Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/698/T2010_7_295_A.JPG"
"6fb27d9f-9b9e-4478-8a24-9eff72064d7f","1766978","352076.B","pants, Woman's trousers, China, Miao people, Zhaitou, Sanshui county, Guizhou province, 20th C; trousers of homespun cotton dyed with a medium blue indigo and attached to a wide band of trade cloth with wrapping ties; trousers are cuffed with the same blue fabric as the appliquéd trim on the jacket and a two inch wide band of embroidered black silk lozenges and borders on white cotton, separating the cuffs from the legs. Worn with T-Ch-62a/c. Purchased from Susan Conway.","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/699/T2010_7_295_B.JPG"
"65f7435f-91e4-4d4b-8d08-370782838537","1766979","352076.C","apron, Woman's apron (booboo), China, Miao people, Zhaitou, Sanshui county, Guizhou province, 20th C; Black silk damask trimmed across the hump/hill shaped top with appliqued bright blue silk embroidered with multi-colored satin stitch bird, butterfly and flowers and edged in three very narrow embroidered bands; the hump of the apron is edged in multiple white metal domed discs, edged with two rows of the same pink and aqua framing the shape of the apron; woven tape ties. Worn with T-Ch-62 a/b. Purchased from Susan Conway.","cotton, silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/700/T2010_7_295_C.JPG"
"7684a6fd-bf42-4443-8393-d637ed779fd2","1766218","352374.nosub[1]","baby carrier, Baby carrier, China, Miao people, Huishui county, Guizhou province, 20th C; indigo/blood dyed cotton with the lower panel in a red appliquéd floral pattern within a large diamond shape, the corners filled with the same design elements and all contained in a square shape, same design outside the square conforming to the curve, the red shapes are edged in narrow yellow silk appliquéd bands  trimmed with black straight lines; the top part with the band/ties still attached is composed of a rectangular segment of three repeated rectangles mimicking the floral design of the bottom part; top and bottom portions are separated by multiple rows of narrow horizontal colored silk appliqué, some in triangles and some simple lines; the ties are of brown cotton with an appliquéd bright blue rectangle and the brown cotton edges the entire baby carrier.","cotton, silk, dye","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/464/T2010_7_141.JPG"
"7aac172c-392f-49f9-a448-8f945cb6a655","1766091","352375.nosub[1]","baby carrier, Baby carrier, China, Miao people, Longquan, Danghi county, Guizhou province, 20th C: indigo/blood dyed cotton with intricate  geometric panel of beige lozenges and attched panel embroidered with a newer rondo of various stitches and old embroidered squares in two corners all edged in commercial decorative tape.","cotton, tape","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/385/T2010_7_106.JPG"
"13b9eb52-a712-4c7f-89ab-2c27f744fd35","1766368","352376.nosub[1]","skirt, Thick pleated skirt;  black with bottom third composed of a series of horizontal bands of brown, purple and red patterning, and a red, white, red, and purple embroidered pattern., Woman's skirt, China, Miao people, called Ge Jia, Gulong, Huangping county, Guizhou province, 20th C; black homespun cotton multiple mini pleated circle skirt with attached hem band of supplementary weft in bands of red, blue, green and white silk, violet, red, blue, white and brown cotton, plus hem band of black with vertical white stripes; lined in black.","silk, cotton","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/813/T2010_7_173.JPG"
"8776dbc6-e44d-4e86-8cf5-217091ffaf40","1766514","352377.nosub[1]","baby carrier, Baby carrier, China, Miao people, Taijiang county, Guizhou province, 20th C; black cotton with satin stitch silk repeating rows of human figures, butterflies, birds and geometric designs in pastel pink, blue-green, gray, rose-gold and white contained in a reciprocal border of geometric figures resembling eagles in the colors above.","cotton, satin","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/039/T2010_7_217.JPG"
"40fa70bc-450b-4fa8-8c90-7073248882a9","1766986","352379.nosub[1]","jacket","cotton, silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/703/T2010_7_297.JPG"
"deb54b71-7c00-4650-92f6-8d6d3e58db05","1812409","352391.nosub[1]","skirt","cotton, dye","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/247/T2010_7_410.JPG"
"7074ed41-90e8-49da-81d7-58c47f37db24","1812410","352392.nosub[1]","jacket","cotton, dye","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/906/CN0000_T2010_7_411_ATSide1Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/282/907/CN0000_T2010_7_411_ATSide2Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/282/248/T2010_7_411.JPG"
"5e55c2b9-0e83-4afd-8f64-a9f551848cb3","3993463","360830.nosub[1]","belt, Elaborate belt with rows of decorative hammered silver figures on top, panels with different designs on bottom, and bells with various charms hanging by chains from bottom of panels. Silver pieces sewn onto middle section of white fabric belt. Collection of hammered silver pieces, including figures, floral designs, dangling bells and charms decorate each end of the belt. Reverse side of belt is lined with blue fabric with exposed white stitching around edges and at various points to secure silver pieces.","metal; silver, cotton","Miao, Hmong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2109/260/360830_front.jpg|https://fm-digital-assets.fieldmuseum.org/2109/261/360830_back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/891/360830_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2457/876/360830_detail1.JPG"
