"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a44f373-0dbe-4d21-a15f-624eb4a7bdd8","1127791","221796.nosub[1]","drum, drum; body of partial long-ovoid form on slightly flaring base; the top of the base decorated by diagonally-hatched triangles and the bottom, with a raised band of carved conventionalized cowries (?); trapezoidal lug on one side: the head of the drum held taut by loops cut out of its sides and twisted around pegs inserted into the sides, as well as two thongs passing over and under the pegs - see photo on back of catalog card; Dimensions: L = 97.0 cm; Diameter = 30.0 cm.  CJP/ J 8/2004; H = 97.5 cm; maximum W = 37.5 cm; Diameter of head = 27.0 - 28.0 cm.  CJP 6/2005

Collector's note: The largest and longest drum in the set is called by the local people Mphandamu (Sena) (No Nyanja equivalent). This is a bass drum and one or two of these may be included in a set, and are played by one person. These are usually the last drums to come in during a particular song. The Mphandamu in the set I collected came from Chiphwembwe Village, Nsanje District, and was made by a man named Tipa who makes them for sale.  , Membranophone","wood, animal skin, animal fur, metal","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b4ed3391-4dca-4a36-9c2d-ab5e29c58b72","1127793","221797.nosub[1]","drum, drum; long subconical body with band of conventionalized cowries carved around the constriction above the base; the base flares and is hollowed out; on one side a truncate-conical lug with a loop of twisted bark passing through it; drumhead held taut loops cut out and twisted around pegs in sides - see photo on back of catalog card: Dimensions: L = 55.0 cm; Diameter = 23.5 cm. CJP/ J 8/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"3f8d69ff-2b7a-4324-b115-0cb3aa7f94cb","1127533","221798.nosub[1]","drum, drum; similar to catalog number 221797, but without loop; the band of conventionalized cowries in higher relief around the constriction - see photo on back of catalog card; probably Manganja; Dimensions: L = 56.0 cm; Diameter = 24.5 cm. CJP/ J 9/2004; H = 57.4 cm; maximum W = 29.5 cm; Diameter of head = 24.8 - 26.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, animal fur","Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b4dea6ac-bc0d-4250-b568-0d36e76b5109","1127534","221799.nosub[1]","drum, drum; long-conical body running in to band of roughly-carved triangular designs; relatively thin, flaring solid base, decorated by irregular pattern of deep grooves; subhemispherical  lug with loop of twisted bark (?) passing through; drumhead held taut by cut-out loops of hide twisted around pegs - see photo on back of catalog card; Dimensions: L = 59.0 cm; Diameter = 23.0 cm. CJP/J 9/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"59e60460-db53-41cc-904f-4d8d0e23f61e","1127535","221800.nosub[1]","drum, drum; irregularly-shaped long-conical body, other wise similar to 221799 but for extensive damage to the ""collar"" and the base (damage to the base trimmed away); a piece of hide is nailed over a hole in the side; a carrying-loop of  bark (?) rope tied around base (no lug) - see photo on back of catalog card; Dimensions: L = 63.0 cm; Diameter = 20.5 cm.  CJP/ J 9/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"f553b725-fbc9-46fa-bc8b-fad3d948bbc0","1127930","221803.nosub[1]","drum, drum; similar to 221796, but smaller and lacking the band of conventionalized cowries around the bottom of the base - see photo on back of catalog card; Dimensions: L = 69.0 cm; Diameter = 19.0 cm. CJP/ J 9/2004; H = 69.5 cm; maximum W = 24.2 cm; W (at head) = 23.5 cm; Diameter of head = 17.8 - 19.3 cm.  CJP 6/2005, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"8da0cf34-a1b9-44fb-9d63-709d2a291bfb","1127931","221804.nosub[1]","drum, drum; similar to 221803, but smaller and with a band of conventionalized cowries around the bottom of the base; a leather thong passes through the lug; a leather thong passes over and under all the pegs that hold the drumhead taut - see photo on back of catalog card; Dimensions: L = 57.0 cm; Diameter = 16.0 cm. CJP/ J 9/2004, Membranophone","wood, animal hide, leather","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"84ee4fe4-9a85-4b33-ae5e-e094d839d90d","1386357","221805.B","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions .B - L = 34.6 cm; Diameter = 1.0 cm.  CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"0c48b812-2613-45dc-bd37-f83accad66c5","1386358","221805.A","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .A - L = 37.5 cm; Diameter = 1.0 cm","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"0f9f0ff1-835a-431e-962c-0045bf936748","1386359","221806.B","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .B - L = 34.0 cm; Diameter = 0.9 cm. CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"784813dd-7d15-4f2d-9150-67dbd5b69e68","1386388","221806.A","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .A - L = 33.8 cm; Diameter = 1.1 cm. CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"55836a65-aa11-4284-be0d-7647076aaece","1127933","221807.nosub[1]","drum, drum; sub cylindrical body tapering slightly toward the top; sub cylindrical base; pyrograved decoration: a rank of nucleated circles and concentric circles around the top; a rank of circles around the bottom of the body and the bottom of the base; trapezoidal lug; drumhead held taut by nails driven into the rim; a mass of resin in the middle of the drum head; Dimensions: L = 71.0 cm; Diameter = 27.0 cm. CJP/ J 9/2004; H = 72.3 cm, maximum W = 35.6 cm, Depth = 32.6 cm, Diameter (at base) = 21.8 cm, Diameter of head = approx. 27.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, metal (nails), resin","Lomwe","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b2e5335d-d3f1-441a-994c-beab93ac17ed","1127934","221808.nosub[1]","basket, basket - chitundu of bamboo and untermined vine, probably Cissampelos mucronata; large basket made of twilled strips of shaved bamboo oblong base and oval mouth; the rim made up of 4 layers of coiled bamboo lashed together at intervals with vine - see photo on back of catalog card; Dimensions: Diameter = ; H = (no dimensions on catalog card)","bamboo, vegetal material; vine","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"a59ac2f9-292c-4e00-9f4e-1479ddd06f0f","1127935","221809.nosub[1]","basket, basket - nyakatundu of bamboo and undetermined vine; hemispheroidal basket, with concave base, made up of thin bamboo (?) splints passing over and under a radial arrangement of wide bamboo splints; the edging lashed together at intervals with vine in a stepped pattern - see photo on back of catalog card; Dimensions: Diameter = 48.3 cm; H = 16.5 cm","bamboo, vegetal material; vine","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"25cba906-eb38-45ab-a71b-a94583157ae0","1127936","221810.nosub[1]","tray, basket / basketry tray - chiselo of bamboo and undetermined vine; slightly concave tray of strips of inner bamboo twilled in herringbone pattern; rim made of two wide strips of bamboo - one stepped above the other - lashed together with vine - see photo on back of catalog card; Dimensions: Diameter = 48.0 cm; L = 7.0 cm","bamboo, vegetal material; vine","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"9c955b9b-7ab1-4636-a489-5f1a9d0dda07","1127937","221811.nosub[1]","basket, basket / basketry tray - nchembwa (Sena) / nsengwa (Nganja) of bamboo and undetermined vine; subhemispherical basket made of strips of inner bamboo twilled in herringbone pattern; edging of two wide strips of bamboo - one stepped above the other - lashed together by vine; the entire basket stained a ruddy brown - see photo on back of catalog card; Dimensions: Diameter = 22.8 cm; H = 10.0 cm","bamboo, vegetal material; vine, stain","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"d05ca107-90ee-4c76-a911-4ed3f6c12e25","1127938","221812.nosub[1]","basket, basket / basketry tray - nchembwa (Sena) / nsengwa (Manganja) of bamboo and undetermined vine; similar to catalog number 221811 but unstained except for several dark strips passed through the twilling to make a saltire pattern - see photo on back of catalog card; Dimensions: Diameter = 24.8 cm; H - 10.5 cm","bamboo, vegetal material; vine, stain","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"13c52d07-ebeb-442f-8202-3201e6c0e6ed","1127939","221813.nosub[1]","basket, basket / basketry tray - nchembwa (Sena) / nsengwa (Manganja) of bamboo and undetermined vine; similar to catalog number 221811 but wider, shallower and stained a lighter shade - see photo on back of catalog card; Dimensions: Diameter = 24.4 cm; L = 10.0 cm","bamboo, vegetal material; vine, stain","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"e74b4934-85e7-4a33-883d-5b4fe634d0dc","1127940","221814.nosub[1]","tray, basketry tray - lichelo (Manganja) of bamboo and undetermined vine; wide, round, flat, slightly concave basket of twilled bamboo strips; edging of three wide bamboo strips coiled around each other and lashed together by vine, but for 4 unlashed intervals - see photo on back of catalog card; Dimensions: Diameter = 50.0 cm; H = 6.7 cm","bamboo, vegetal material; vine","Lomwe","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
