"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ef5f8c57-5261-4fc1-90f6-ab234de35fc2","1009141","108855.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"48ef7a74-17a2-4d00-aa69-06ad73a66cf9","1009143","108857.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e68a6c87-23e9-4654-8ede-c4a5bb732a9a","1009021","108858.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d37e8ac1-3fb8-411f-9f5f-e7c7f08de094","1009317","108877.nosub[1]","headband","cord, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"233e3d12-abd6-41b1-80bb-7e8601dc0a18","1029534","128023.nosub[1]","belt, Name: Palakot - Man's belt made of red cloth with edges of white braid. Both ends embroidered - sometimes used by women. Designs are onsod and soklip - a star.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/298/A93955.jpg|/modules/file/icons/application-pdf.png"
"293cad33-cf8f-4b89-abf4-b6a276a6b6f7","1029535","128024.nosub[1]","belt, Name: Palakot - Belt of red cloth with embroidered ends. Old. Worn by men and sometimes women.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"859ef436-1701-4d85-96df-3ba8e6e0b06e","1029536","128025.nosub[1]","belt, Name: Palakot - Belt of red cloth with embroidered ends. Worn by men and women.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c14c0cba-7618-4b48-8af6-75e5dc18b8ab","1029537","128026.nosub[1]","belt, Name: Palakot- Belt of red cloth. Embroidered ends. Worn by men and women. Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/744/128026_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/743/128026_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/742/128026_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/112/431/A93952.jpg|/modules/file/icons/application-pdf.png"
"fd93f125-7a8e-4aaf-82d0-7ff69ded74d7","1029538","128027.nosub[1]","belt, Name: Palakot or Taghigad. Man's belt of red cloth, embroidered ends. Old. Design represents the flowers of a tree.","cotton, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ae4d1cc6-24dc-446d-9c3e-37b24f7e120d","1029160","128043.nosub[1]","carrying bag, Name: Puyo or Kabitango - Small sack worn by boys to hold various articles. The hemp cloth bands pass over the shoulders and the bag hangs on the back of the wearer. Crude embroidery on sides.  | Notes: For betel nut, tobacco, etc.","embroidery, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/747/CL0053_128043_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/499/CL0053_128043_Top.JPG|/modules/file/icons/application-pdf.png"
"84c26e11-d89c-4ae3-bb23-89186d0e4cf0","1029142","128162.nosub[1]","skirt, Name: Saya- Woman's skirt. Upper part made of chinese cloth. Broad red strip along bottom is elaborately embroidered in figures of men, women, etc. Lace attached. ""See decorative art"". | Notes: (see note on back of card 128026) Both men and women are fond of gaily colored garments. A few still make use of native fabrics but the greater part of the cloth, used for clothing, is secured in trade with the Chinese of the coast. Various colors are employed in a single garment - red, blue, and white being the favorite colors. These are worked together either in patchwork or embroidery, so as to make realistic or conventional designs, each with its definite name. The women wear little jackets, even when at work, and over these they often throw shoulder cloths similar to the head coverings of the men.","cloth, dye, lace, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/352/A113482c.jpg|https://fm-digital-assets.fieldmuseum.org/82/814/A93952.jpg|/modules/file/icons/application-pdf.png"
"3c7a8b7e-c0ae-42b4-9df0-e2ed18a3e464","1029146","128166.nosub[1]","skirt","cloth, dye, embroidery","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dcfbca61-eb5e-4870-a0cf-f9e079ace770","1030295","128773.nosub[1]","waist","cotton, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ade4822f-a93c-4bd7-8570-f6f98fc2c3e3","1030296","128774.nosub[1]","waist","cotton, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/356/A113486c.jpg|/modules/file/icons/application-pdf.png"
"aadf659e-376f-42d1-8427-7d1eadabb200","1030272","128802.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag with beaded front. Also six bands of white beads and embroidery along top of back.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40439fd3-3d13-4397-b5bf-e07e2f98feb8","1030275","128805.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag. Top half embroidered, and decorated with metal disks. Beaded top. Tassels attached to sides and three below embroidery.","hemp, metal, embroidery, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6175d3c2-ab12-491a-b149-94656f397c24","1030277","128807.nosub[1]","carrying bag, Name: Kabir linombos:- Man's red hemp cloth carrying bag. Has an embroidered band along the top, also 2 narrow bands of white beads. White beads on sides. Notes: See notes 128806 for significance of this color.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"38dc1873-b973-43c4-8883-12dc1c84f47b","1030283","128812.nosub[1]","carrying bag, Name: S?nning:- A small hemp-cloth bag with beads along top and sides. Embroidered band also along top. Hangs from one shoulder against the side. Used for betel nut etc. Carried by boys.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/977/CL0053_128812_top.JPG"
"89fb78ce-eaa4-47da-b0ee-3aaccd9159a3","1030130","128826.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8f27115f-6087-4f78-9bd5-0c4274978fc3","1030131","128827.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"09e8805e-4421-4e64-8110-a8c07e9926a0","1030132","128828.nosub[1]","trousers, Name: Saroar linombos:- Blood red, hemp cloth trousers. Lower part of legs have embroidered band lower edge of which is beaded; above embroidery are beaded (white) figures.  | Notes: See notes on 128826. Worn only by Magani who have killed four or more people. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a7b52dc-f4d7-4711-897d-fbdd2242d9b1","1030133","128829.nosub[1]","trousers, Name: Saroar:- Man's hemp cloth trousers woven in colors in horizontal decorative bars. Broad embroidered band on lower part of legs, bottom fringe of white beads. Bead designs above embroidery. | Notes: This is the typical lower garnment worn by Bagobo men.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"17534f42-c1c3-4329-8a9c-586ced2fe0b5","1030135","128830.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/302/128830_ObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2231/303/128830_ReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2231/300/128830_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/301/128830_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/119/507/CSA36948.jpg|https://fm-digital-assets.fieldmuseum.org/86/460/CSA36947.jpg|/modules/file/icons/application-pdf.png"
"49ff0278-8c92-446a-83ea-19d0af417854","1030136","128831.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/895/CL0053_128831_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/896/CL0053_128831_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/017/CL0053_128831_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/018/CL0053_128831_Front.JPG"
"c33c91c9-236f-41bf-a78d-3174ae94d746","1030137","128832.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d0420d8b-7a62-4628-849b-27fcb9d48530","1030329","128833.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/897/CL0053_128833_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/898/CL0053_128833_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/019/CL0053_128833_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/020/CL0053_128833_Front.JPG"
"a0a41016-83ec-45d9-b14a-bcdaba65d469","1030330","128834.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5c44086b-d312-4e70-9cb8-0f8d273a44d7","1030331","128835.nosub[1]","jacket","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f51aefe1-8c94-48e6-8753-71defaa9d7d8","1030048","128837.nosub[1]","inner jacket","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/832/128837_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/834/128837_Side1Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/833/128837_Side1Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/835/128837_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/836/128837_Side2Detail.JPG|/modules/file/icons/application-pdf.png"
"af51b4ab-331a-4180-b15c-2b7a33b6cf5a","1030939","129383.nosub[1]","jacket","hemp, embroidery","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70efdc93-0a0a-4a55-8857-45d554673496","1030940","129384.nosub[1]","trousers","hemp, embroidery","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"edda40d1-19f3-48cd-97e6-2733d164e34e","1030967","129386.nosub[1]","trousers","hemp, shell, embroidery","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/138/129386_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/142/129386_Side1Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/141/129386_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/140/129386_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/86/416/CSA36729.jpg|https://fm-digital-assets.fieldmuseum.org/2503/143/129386_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"6156199a-9115-4fe0-8ae7-cc6848b9fd2f","1030968","129387.nosub[1]","trousers","hemp, dye, embroidery","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a881b147-bdef-4f0f-9d06-a3f3cda0bba8","1031401","129838.nosub[1]","shirt","cotton, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8462ef-ac1f-49ff-a51a-0dd1b5c9f86f","1031323","129846.nosub[1]","trousers","hemp, dye, embroidery, tassel, beads","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2c106c8b-5924-415e-b31b-fc6c626658ea","1031404","129851.nosub[1]","trousers","hemp, dye, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a0f20ae2-b194-4e0b-9d77-07ec7c6ab404","1031405","129852.nosub[1]","shirt","cotton, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8485abf-a7cd-40ee-bd8d-232eea050ee3","1031406","129853.nosub[1]","trousers","hemp, dye, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2d6e6e1-768b-4005-a3e6-53bc25472560","1031204","129883.nosub[1]","waist","cotton, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f7201993-5017-42f4-b6b5-c0e8387a7d9b","1031430","129884.nosub[1]","waist","cotton, button, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"11841485-dcd9-4dd2-b2c7-887a9dff3663","1031431","129885.nosub[1]","waist","cotton, dye, embroidery, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"15e15682-2f40-46bb-ae4c-02e36fcfbea9","1031438","129891.nosub[1]","belt","cotton, yarn, dye, tassel, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0c62c7c-3e7f-48f4-b4c6-ef59da888ab5","1031439","129892.nosub[1]","belt","cotton, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70bc67c4-1b65-40a5-975b-06e6ac23429f","1031141","129893.nosub[1]","belt","cotton, yarn, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c19c272c-54a8-4e16-80d7-2149bba134dc","1031142","129894.nosub[1]","belt","cotton, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"02a0ad76-1309-4e6f-86f4-a1a0ef4c758a","1031143","129895.nosub[1]","belt, Name: Sabitan (bakes):- belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered. Long hemp braid tying bands and tassels. | Notes: Red cloth inside.","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1d1087a7-4237-4cc7-89d1-36ed52499d79","1031144","129896.nosub[1]","belt, Name: Sabitan (bakes) Fine belt. Made similar to 129895. Elaborate scroll designs in embroidery. Blue cloth inside. belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered.","cotton, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3ab0b1e-88cb-4269-a058-0667934e607a","1031145","129897.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/407/CL0053_129897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/226/CL0053_129897_Top.JPG|/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd6ad665-d54d-45c5-8b9a-22c8ed0b71e6","1031335","129899.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"817a29fb-d47a-447e-938e-cbbb541d769c","1031339","129902.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"42b37306-6246-4acf-ae9a-64861ead0e15","1031343","129906.nosub[1]","man's coat","cotton, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"45afff99-c225-45a9-a182-fc3f159165e6","1031345","129908.nosub[1]","bag, Name: Kab?:- unfinished bag made of hemp. Front, back, and edges finely embroidered. See next specimen for use of these bags.","hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
