"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e5b44572-6308-4789-9b6a-14194c4f4799","1076871","173661.nosub[1]","cap, incomplete","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/817/CL6455_173661_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/816/CL6455_173661_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/508/CSA69850.jpg|/modules/file/icons/application-pdf.png"
"3128e73c-4896-4952-8029-5f8a47e7bd7f","1077016","173665.nosub[1]","cap","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/815/CL6455_173665_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/814/CL6455_173665_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1489/813/CL6455_173665_Side.jpg|/modules/file/icons/application-pdf.png"
"d45fdd37-71da-4cb4-8ddf-e59104a5dafe","1076930","173666.nosub[1]","cap, fragmentary","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/810/CL6455_173666_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/809/CL6455_173666_Front.jpg|/modules/file/icons/application-pdf.png"
"2db8424a-cec6-4632-970f-e26d1ce70b8c","1076931","173667.nosub[1]","cap","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/812/CL6455_173667_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1489/811/CL6455_173667_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"6b41312b-37f8-4974-ab4f-429a7fee9f26","1076933","173668.nosub[1]","fabric fragment/hat","silk, linen, pigment","Coptic","Late Coptic?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/508/CSA69850.jpg"
"002ce9c9-f0dc-4f53-9bc3-3c6149a23a8a","1076938","173673.nosub[1]","cap","linen, silk, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/808/CL6455_173673_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/807/CL6455_173673_Back.jpg|/modules/file/icons/application-pdf.png"
"342714aa-1695-4ded-95af-c59dd937edb4","1077088","173726.nosub[1]","tapestry / fabric fragment","linen, silk, pigment","Egyptian","Early Arabic period 11th - 12th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/934/CL6455_173726_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/492/CSA69005.jpg"
"707cd001-a850-47a2-b4bf-2b127817e285","1077103","173739.nosub[3]","tapestry / fabric fragment","wool, linen, silk, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/026/CL6455_173739_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/506/CSA69010.jpg|/modules/file/icons/application-pdf.png"
"4f970281-aede-459f-8b83-d5cfe50ada48","1077227","173764.nosub[1]","tapestry / fabric fragment","linen, silk, pigment","Egyptian","Arabic period 12th - 15th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/029/CL6455_173764_Front.jpg|https://fm-digital-assets.fieldmuseum.org/120/374/CSA67916.jpg"
"8d4253c1-3bb8-4a4f-9752-6846b96a0607","1077229","173766.nosub[1]","tapestry / fabric fragment","linen, silk, pigment","Egyptian","Mamluk period 13th - 14th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/937/CL6455_173766_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/694/CSA67916.jpg"
"c329e409-4b28-4f05-967b-2bfa900801ce","1077230","173767.nosub[1]","tapestry / fabric fragment","linen, silk, pigment","Egyptian","13th - 15th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/030/CL6455_173767_Front.jpg|https://fm-digital-assets.fieldmuseum.org/120/374/CSA67916.jpg"
"ca5bc2e8-abd3-44ee-9358-d636592d54be","1077257","173791.nosub[1]","tapestry / fabric fragment","linen, silk, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/494/CSA69005.jpg"
"4a6e2322-57c3-458b-988e-b5c5c9a859a0","1077264","173867.nosub[2]","garment fragment","linen, silk, pigment","Egyptian","Arabic? 10th - 12th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/495/CSA69006.jpg"
"861f6e81-8676-459d-9111-a7f9c15348e5","1077278","173879.nosub[1]","garment fragment","linen, silk, pigment","Egyptian","Mamluk period 13th - 14th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/374/CSA67916.jpg|https://fm-digital-assets.fieldmuseum.org/1531/927/CL6455_173879_Front.jpg"
"ac00d266-2047-4152-a74c-8fb9aa55e67b","1077280","173881.nosub[1]","cloth fragment","linen, silk, pigment","Egyptian","Mamluk period 13th - 14th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/035/CL6455_173881_Front.jpg|https://fm-digital-assets.fieldmuseum.org/120/374/CSA67916.jpg"
"9e3532b2-974b-49a0-bed5-c7ab387ffe45","1076955","173934.nosub[1]","garment / fabric fragment","silk, linen, pigment","Egyptian","Arabic? 10th - 11th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/036/CL6455_173934_Front.jpg"
"7ec47eed-7c85-4eb9-a8d1-df99922b0e34","1076956","173935.nosub[1]","garment / fabric fragment","linen, silk, pigment","Egyptian","Arabic 11th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/932/CL6455_173935_Front.jpg"
"b9be0fbd-016a-4fd0-8ec0-0aefe58f3c9e","1076958","173937.nosub[1]","garment / fabric fragment","silk, linen, pigment","Egyptian","Arabic? 11th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/934/CL6455_173937_Front.jpg"
"3f4a81fb-579c-4bd6-9f5a-bc00961813b4","1076959","173938.nosub[1]","cap","linen, silk, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/806/CL6455_173938_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/805/CL6455_173938_Front.jpg|/modules/file/icons/application-pdf.png"
"cc75c548-bed9-49bb-98a6-b0552e60c15c","1077473","174012.nosub[1]","textile fragment","linen, silk, pigment","Arabic","Arabic 10th - 12th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/015/CSA66185.jpg"
"2547730a-467c-42d5-9b6a-2b81fb87a1b9","1077477","174016.nosub[1]","linen cloth","linen, silk, pigment","Egyptian","12th - 13th c. or later","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/308/CSA67957.jpg"
"85ec6bb6-0795-4de2-aad7-512bc0f575fa","1077478","174017.nosub[1]","linen towel","linen, silk, pigment","Egyptian","Mamluk 13th - 16th c. or later","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/299/CSA67949.jpg"
