"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2f51fc83-c387-4d85-9dca-0a05d64fc3cf","1367600","163510.2","sheath (tag only subs)","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cedbe1e2-3ff4-46e1-97b7-6caf7f3b8bac","1367601","163510.1","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c3414217-7549-4709-8bc6-b4047230e116","1367602","163511.1","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c0991241-7d39-4756-84b3-d36b3a7b9907","1367603","163511.2","sheath (tag only subs)","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f66a40ff-90ff-479c-a8db-648917f1df2f","1367143","163512.2","sheath (tag only subs)","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a6731ea2-9ff4-46bb-adcb-aa8f30d5dafd","1367604","163512.1","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9e1f93e7-54b0-4f07-a8ff-7b36591d71c9","1367144","163513.1","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1b11ddad-3a87-43fb-baaa-dc51d85fb22b","1367323","163513.2","sheath (tag only subs)","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1d5a7b4b-ad69-4d39-9a40-ceff59dabc66","1066532","163514.nosub[1]","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a0dfb905-534d-4750-8295-ebbf01ddcd6f","1066533","163515.nosub[1]","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0291cf62-2907-4631-9e36-5d97770ae317","2302229","163516.A","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d8cd384f-703a-48cd-8028-39cf997fb352","2302293","163516.B","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"746942fa-9cde-4484-9158-65e2cc496636","2302305","163516.C","lance","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5c7d20be-f8a0-49c1-b235-47a85345a53f","1066536","163517.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"74a3640d-3435-47ad-b7f1-0121d3a9f824","1066537","163518.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"74d8d358-89a1-410d-ad6f-734d88ff5d09","1066538","163519.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f3728c5d-b776-497d-993c-d8266e607745","1066539","163520.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6ed964be-6c98-417a-a6dd-96e439e4143a","1066540","163521.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0d2e970c-1899-41c4-8a67-04df525b02f6","1066541","163522.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"66f31d48-5898-46d6-8e32-32e79185bc9d","1066542","163523.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8ef00177-886c-4989-aef9-5d79d5a42aaa","1066543","163524.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6c2e43f0-d38f-42e8-8f11-c636dd3a100e","1066544","163525.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f0d50d01-18f3-4424-8a10-e49742567921","1066546","163526.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9ca77939-bdc4-47da-922b-5ed8fc1faa4b","1066547","163527.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e36f6c0c-721f-4fd1-91aa-32824d37e5a5","1066463","163528.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1d9b4aa5-5a3d-479c-bbec-2322c6e87af8","1066464","163529.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a7d0bd36-bfee-4404-a85c-e76af211c4d8","1066465","163530.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"31d1319c-5d2b-41b3-9ff8-ab9be329e5b6","1066466","163531.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"649154e8-7dbc-4145-ad0b-59c6360aa393","1066548","163532.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3268f575-9f55-4c84-afbd-b7a4823c8406","1066549","163533.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b087028c-a2e9-4caa-959b-a79f2fa16beb","1066550","163534.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f9ba5f68-3b32-4c8e-914b-3f2d9ab445e0","1066551","163535.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2f14c25b-e3b0-4d30-87de-476969a324af","1066553","163536.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"381f1933-670b-4e18-82fb-a8db6031d6e5","1066554","163537.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"635f64c0-357a-4832-b925-832a20339646","1066555","163538.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"de78cd0c-905e-4425-9958-979c34814d60","1066556","163539.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e909cf70-8477-44bf-8a7b-643f047196ee","1066557","163540.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"edf43eed-0f8e-48dd-9e35-0fcb6b2ccd1c","1066558","163541.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1dd278c5-f90d-4c4c-a5bb-f6976c6e340e","1066559","163542.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e6162a6f-cef7-492a-9b02-a5112443c865","1066560","163543.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a299c9ca-0fe1-4795-943c-81de9319dd2f","1066561","163544.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8eac1810-f7e4-42b9-85cc-63e3ed6e060e","1367324","163545.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d97ebe5c-1bc0-498c-b686-908bcc5c833f","1367325","163545.nosub[1]","sheath for knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b3d4eec3-a6ae-4cac-8d19-e899c3c5774c","1066564","163546.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"50f63b98-ac2a-4876-83c8-af064f3400bb","1066565","163547.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cbeda2b3-6172-4627-9e84-0efd3f9476e8","1066566","163548.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e4ccac4e-8e3a-45ef-89f8-b152a631cd9c","1066567","163549.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"866be40e-3a0c-4bca-a1ec-65340d84d19f","1367145","163550.nosub[1]","sheath (scabbard) for knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"01bd2c33-2516-4e12-93ea-bbdc526d44a9","1367326","163550.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5901e2a3-fcb9-4c30-895f-ac2af5afde2c","1367146","163551.1","knife","metal","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"371c5aee-fe79-4bf2-88cc-9867888cb1b6","1367605","163551.2{2}","sheath for knife, sheath for knife, broken into 2 pieces","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/888/EX2015_1a_163551_ReferenceImage.jpg"
"1c4bd95b-d371-4d6f-8f4c-5fe403989b77","1066568","163552.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7ec4575d-687a-4ccc-8c4a-e07d677e09d4","1066569","163553.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b21dbbee-3f8b-4048-8b2e-530f0c2eef01","1066570","163554.nosub[1]","knife","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d98025e7-8758-4627-8771-de7d6dca5a37","1066571","163555.nosub[2]","lance head","","Madurese, Malayan Stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
