"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c972b5a-acb0-4f32-a593-9a5c262728f5","1070010","166793.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/604/A100021.jpg|https://fm-digital-assets.fieldmuseum.org/810/022/EX2015_1a_166793_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a5b1c0a2-e84a-4666-83b0-9ce392053a63","1069824","166807.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/621/A100035.jpg|https://fm-digital-assets.fieldmuseum.org/810/036/EX2015_1a_166807_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5f29ff7c-e25d-48ee-bbfe-98f4488cedfa","1069423","166817.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/631/A100045.jpg|https://fm-digital-assets.fieldmuseum.org/810/046/EX2015_1a_166817_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d608acb2-948c-40c2-8972-5753405be8a6","1069838","166824.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/638/A100052.jpg|https://fm-digital-assets.fieldmuseum.org/810/053/EX2015_1a_166824_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"78880bef-bd3b-4109-ae7a-91049e11f5f3","1069815","166831.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/647/A100059_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/646/A100059_A.jpg|/modules/file/icons/application-pdf.png"
"3d0fd826-ef4d-4bf9-bc31-ccacea47f8bb","1070026","166839.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/653/A100067.jpg|https://fm-digital-assets.fieldmuseum.org/810/067/EX2015_1a_166839_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0dd1b5cc-2370-46c2-be4c-3f43d4c98db1","1070029","166842.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/657/A100070.jpg|https://fm-digital-assets.fieldmuseum.org/810/070/EX2015_1a_166842_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"24a1331d-adbf-4678-84ab-2fdce83327bb","1070030","166843.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/658/A100071.jpg|https://fm-digital-assets.fieldmuseum.org/810/071/EX2015_1a_166843_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7f07cba8-62a1-40e9-998e-00ada6e69457","1069445","166851.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/666/A100079.jpg|https://fm-digital-assets.fieldmuseum.org/810/077/EX2015_1a_166851_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"6f72476e-dcc7-4252-915d-e653cfbd915b","1069455","166860.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/675/A100088.jpg|https://fm-digital-assets.fieldmuseum.org/810/086/EX2015_1a_166860_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"ffa4cee9-5c93-44ad-8b59-1e2d47e9e242","1069456","166861.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/676/A100089.jpg|https://fm-digital-assets.fieldmuseum.org/810/087/EX2015_1a_166861_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"60b5bc53-8809-4b9d-b0c7-f6ee3667c970","1069457","166862.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/677/A100090.jpg|https://fm-digital-assets.fieldmuseum.org/810/088/EX2015_1a_166862_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b6b005f5-d845-4485-864b-aa3264449e09","1069873","166877.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/691/A100105.jpg|https://fm-digital-assets.fieldmuseum.org/810/101/EX2015_1a_166877_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a0710226-f971-4c41-8abd-4e7f9bac517b","1069940","166883.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/698/A100111_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/697/A100111_A.jpg|https://fm-digital-assets.fieldmuseum.org/810/107/EX2015_1a_166883_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c4005712-083e-43c3-be69-e1713e9bb5d1","1069942","166885.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/700/A100113.jpg|https://fm-digital-assets.fieldmuseum.org/810/109/EX2015_1a_166885_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"84abd33e-4022-46a7-812f-d114689900d3","1069955","166888.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/704/A100116_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/703/A100116_A.jpg|https://fm-digital-assets.fieldmuseum.org/810/112/EX2015_1a_166888_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a9d44b6a-2c50-458a-afb5-9f030a2be445","1070078","166896.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/714/A100126.jpg|https://fm-digital-assets.fieldmuseum.org/64/712/A100124.jpg|https://fm-digital-assets.fieldmuseum.org/810/119/EX2015_1a_166896_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e211a580-1897-4a59-b2b0-e09e6d596d05","1070111","166901.nosub[1]","toggle, toggle of yellow box","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/718/A100129.jpg|https://fm-digital-assets.fieldmuseum.org/810/125/EX2015_1a_166901_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8553810a-aa7c-431c-8de5-9bbb94e51ea7","1070112","166902.nosub[1]","toggle","wood; boxwood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/416/A100130_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/719/A100130_A.jpg|https://fm-digital-assets.fieldmuseum.org/812/340/EX2015_1a_166902_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/341/EX2015_1a_166902_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
