"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1e0ff997-315c-4c12-a62a-68a98e705d7e","1422742","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"ec18b189-2671-451c-a68f-0d1d7d778b4d","1422740","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"69f87692-9dfc-472e-9f68-56e5ec2d4ec2","1422739","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"9713592f-c4a9-4201-8355-92abcb6d2098","1422738","48160.nosub[1]","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"1d21bc82-3e9b-42f3-8082-c5692ef211a8","1422747","48160.1","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/856/CL0000_48160_1_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2347/855/CL0000_48160_1_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2347/861/CL0000_48160_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"529a528d-be59-4b5f-8870-0748377df506","1422733","48160.2","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/862/CL0000_48160_2_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2347/863/CL0000_48160_2_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2347/852/CL0000_48160_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"a02a07af-1d37-45f7-b94e-1f7e69cc97c7","1422731","48160.3","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/872/CL0000_48160_3_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2347/873/CL0000_48160_3_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2347/871/CL0000_48160_3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"35f31e76-eeac-4fae-881d-78df1e3ad522","1422729","48160.5","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/874/CL0000_48160_5_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"abd45111-833d-492c-852f-410fd861e8a5","1422734","48160.6","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/875/CL0000_48160_6_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"58e6dbcd-7928-475a-ad0b-af9a6fe628da","1422741","48160.12","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/876/CL0000_48160_12_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"a94dc984-235a-47cf-bd5a-47d73b440971","1422727","48160.8","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/877/CL0000_48160_8_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"d4724fe3-b160-4b58-8394-2d700e2a55d9","1422725","48160.10","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2348/376/CL0000_48160_10_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"75a4e618-0e68-4fa2-926c-f5985cdaa558","1422728","48160.7","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2348/102/CL0000_48160_7_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"d51e6ceb-b48e-4bb7-964d-017332572885","1422730","48160.9","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2348/100/CL0000_48160_9_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"8d77dbb4-3d2a-401f-9504-363909d42f95","1422737","48160.11","vessel fragment (sherd), 1 of 22 vessel fragments (sherds) from broken tripod cup with grater bottom","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2348/101/CL0000_48160_11_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/854/CL0000_48160_PartialReconstruction15PiecesConnect.JPG|https://fm-digital-assets.fieldmuseum.org/2347/853/CL0000_48160_PartiallyReconstructed.JPG|https://fm-digital-assets.fieldmuseum.org/2347/062/CL0012_48160_Overall.jpg|/modules/file/icons/application-pdf.png"
"6f9c5e70-c200-42a9-9895-d7c69d4638e9","1278195","48163.nosub[1]","vessel (incomplete), vessel (incomplete); partial tripod cup [/ bowl], vessel; cup, reconstructed from 3 pieces","clay (ceramic), paint or pigment","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/066/CL0012_48163_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1144/025/CL0048_48163_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1144/024/CL0048_48163_Exterior.jpg|/modules/file/icons/application-pdf.png"
"0a3150bf-4425-43d1-945a-4c2430908886","1422841","48589.3","incense burner fragment (leg), 1 of 3 incense burner fragments; 1 of 2 legs from clay figure [base / lower portion] (repaired); colored; also associated with catalog number 48590","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/074/CL0012_48589_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/105/159/CSA44380.jpg|https://fm-digital-assets.fieldmuseum.org/768/578/CN0000_48590_ATCompleteObjectInParts.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|/modules/file/icons/application-pdf.png"
"16915bfe-f217-4d2a-94a1-7769ba286566","1422842","48589.2","incense burner fragment (leg), 1 of 3 incense burner fragments; 1 of 2 legs from clay figure [base / lower portion] (repaired); colored; also associated with catalog number 48590","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/074/CL0012_48589_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/105/159/CSA44380.jpg|https://fm-digital-assets.fieldmuseum.org/768/578/CN0000_48590_ATCompleteObjectInParts.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|/modules/file/icons/application-pdf.png"
"3c2c2312-4884-43d4-b4df-7738ea3928c5","1422843","48589.1","incense burner fragment, 1 of 3 incense burner fragments; clay figure [base / lower portion] (repaired); colored; has asociated legs from same figure and is also associated with catalog number 48590, incense burner fragment reconstructed from many pieces","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/074/CL0012_48589_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/105/159/CSA44380.jpg|https://fm-digital-assets.fieldmuseum.org/768/578/CN0000_48590_ATCompleteObjectInParts.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|/modules/file/icons/application-pdf.png"
"684e9c4f-c274-4dda-a9bf-c97f4cae135f","1278676","48590.nosub{2}","incense burner fragment, incense burner fragment; clay figure [top / upper portion] (repaired); colored (fancy colors); also associated with catalog number 48589, figure and bag with sample fragment, incense burner fragment reconstructed from many pieces","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/1468/385/48590_overall.jpg|https://fm-digital-assets.fieldmuseum.org/768/579/CN0000_48590_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/768/581/CN0000_48590_ATInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2346/075/CL0012_48590_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/105/158/CSA44378.jpg|https://fm-digital-assets.fieldmuseum.org/117/963/CSA44379.jpg|https://fm-digital-assets.fieldmuseum.org/768/582/CN0000_48590_ATInteriorCavity.jpg|https://fm-digital-assets.fieldmuseum.org/768/578/CN0000_48590_ATCompleteObjectInParts.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|/modules/file/icons/application-pdf.png"
"32fa72f8-4a36-4936-b9b9-c3181abb8894","1422849","48591.1","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from bowl; originally described as 2 pieces: repaired fragments of colored earthen bowl and 1 fragment of same, .1 reconstructed from 2 pieces","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/066/CL0012_48591_Overall.jpg|/modules/file/icons/application-pdf.png"
"92803b1d-c481-4336-8394-4e4ec5ad8b7f","1422848","48591.2","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from bowl; originally described as 2 pieces: repaired fragments of colored earthen bowl and 1 fragment of same","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2347/637/CL0000_48591_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2347/636/CL0000_48591_2_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2346/066/CL0012_48591_Overall.jpg|/modules/file/icons/application-pdf.png"
"fac3b044-6643-4b5d-85c6-b1ce6bf4252d","1422846","48591.3","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from bowl; originally described as 2 pieces: repaired fragments of colored earthen bowl and 1 fragment of same","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
/modules/file/icons/application-pdf.png"
"cf887ded-e967-483a-a790-83330af0a02f","1422847","48591.4","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from bowl; originally described as 2 pieces: repaired fragments of colored earthen bowl and 1 fragment of same","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
/modules/file/icons/application-pdf.png"
"a812259b-ce81-43af-a73a-d2a345997e7c","1422844","48591.5","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from bowl; originally described as 2 pieces: repaired fragments of colored earthen bowl and 1 fragment of same","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
/modules/file/icons/application-pdf.png"
"55e3a25c-743f-4e27-ade9-f4134bfdf945","1422845","48591.6","vessel fragment (sherd), 1 of 6 vessel fragments (sherds) from bowl; originally described as 2 pieces: repaired fragments of colored earthen bowl and 1 fragment of same","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
/modules/file/icons/application-pdf.png"
"0cd6d15b-3f74-41ff-91ba-60adffc9e718","1422852","48593.6","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"388b7e18-1d18-4245-9fa3-61c703139890","1422860","48593.7","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
"635efde7-afe1-4a2f-809d-ffd4e9ce16d1","1422865","48593.8","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); pieces of colored decorated pottery","clay (ceramic), paint or pigment","Maya","","","","","","[581] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/2346/090/CL0012_48593_Overall.jpg|/modules/file/icons/application-pdf.png"
