"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57f24026-2e4d-4d83-999d-eef4f04c572f","1092984","189153.nosub[1]","pearl","pearl","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"85fcec2d-53c1-4d1d-9241-9946e0d18b9f","3191261","189616.2","pearl fragment","pearl","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e903a0ce-1e58-4ff8-a08b-3d5fd9eb94a7","3191262","189616.1","pearl fragment","pearl","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"c63ed619-640c-439b-aaa6-dbf1794388d8","1113708","208551.nosub[1]","earring","metal; brass, pearl","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"79283953-63d8-4fb0-b739-624cdb7a7685","1382102","209956.2","bracelet","metal; gold, pearl, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/796/A113958c.jpg|https://fm-digital-assets.fieldmuseum.org/74/795/A113957c.jpg|/modules/file/icons/application-pdf.png"
"be032d14-390c-4065-8460-4c1c201615fb","1382103","209956.1","bracelet","metal; gold, pearl, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/796/A113958c.jpg|https://fm-digital-assets.fieldmuseum.org/74/795/A113957c.jpg|/modules/file/icons/application-pdf.png"
"91644639-6fe6-48da-8f11-abbf87c59f3b","1382114","209962.2","earring","metal; gold, stone, pearl","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5a50e365-33cb-454c-aa4a-f377da839d9e","1382115","209962.1","earring","metal; gold, stone, pearl","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3bb92a91-4f82-421e-b10f-cb023d2b8131","1382116","209964.2{2}","bracelet, bracelet, broken into 2 pieces","metal; gold, stone, pearl","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"da99d4eb-72d8-4ea6-bc3f-53e8af49dc96","1382133","209964.1","bracelet","metal; gold, stone, pearl","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"97d5a91c-bf34-47c5-b618-e4c833284d1b","1115139","209965.nosub[1]","rings, rings connected by chain work","metal; gold, enamel, pearl, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ec9982f3-181c-410c-a2fa-ee804760bccb","1115156","210000.nosub[1]","pin","metal; gold, stone, pearl","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"4b3d8c2e-4762-402c-8654-e359903309da","1139248","232170.nosub[1]","snuff bottle","glass, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/217/a108372_232170c.jpg"
"bd0d6aaf-7646-47c1-b5e4-d9c6da2989f3","1139258","232179.nosub[1]","snuff bottle","glass, coral, pearl, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/226/a108372_232179c.jpg"
"c66b7f98-5b09-48f4-8c95-38ec8d02e097","1139310","232254.nosub[1]","snuff bottle","stone; agate, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/312/a108372_232254c.jpg"
"ff1eb4a3-402f-477c-bb79-056277877d7d","1139006","232461.nosub[1]","snuff bottle","ivory, wood, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/534/a108372_232461c.jpg|/modules/file/icons/application-pdf.png"
"7129f361-784b-4a65-9b88-ace812a88385","1139009","232464.nosub[1]","snuff bottle","porcelain, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/538/a108372_232464c.jpg|https://fm-digital-assets.fieldmuseum.org/96/881/A103291.jpg|/modules/file/icons/application-pdf.png"
"c17449a0-a425-4b1b-8a20-7a783b02bcf3","1139011","232466.A,.B","snuff bottle","porcelain, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"15f17218-237b-4f84-9226-f32c021eff8d","1139015","232579.nosub[1]","artificial flowers","stone; jade, quartz, coral, pearl, glass, cloisonne","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"26d05725-5041-4257-bc69-6b5986f582ba","1139778","232717.nosub[1]","hairpin","metal; gilt, feather; kingfisher, pearl","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/631/EX2015_1a_232717_ReferenceImage.jpg"
"2426f44a-1dfc-445d-a22c-deafd527d47c","1139800","232734.nosub[1]","hairpin","metal; gilt, feather, pearl","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/408/A98517.jpg"
"1d208131-6f89-4a6d-b82b-85c023a8e500","3531421","239128.2","earring, 1 of 2 earrings (pair)","metal; electrum, pearl, stone; jasper","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/330/A114174c_239128.jpg|/modules/file/icons/application-pdf.png"
"7cccd6f6-2a30-4d2d-83af-f42cdbfaf439","3531422","239128.1","earring, 1 of 2 earrings (pair)","metal; electrum, pearl, stone; jasper","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/330/A114174c_239128.jpg|/modules/file/icons/application-pdf.png"
"12c45eb7-c36e-473e-9b75-bd07a837a764","1146634","239178.nosub[1]","necklace","metal; gold, glass, pearl, stone; plasma - chalcedony","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/340/A114174c_239178.jpg|/modules/file/icons/application-pdf.png"
"ee6995ad-2a38-4dac-805b-fad52db5ef91","1146635","239179.nosub[1]","necklace","metal; gold, pearl, stone; plasma - chalcedony","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/128/CL6455_239179_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1551/129/CL6455_239179_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/75/341/A114174c_239179.jpg|/modules/file/icons/application-pdf.png"
"8c757491-1c14-4f56-ae3a-c87d10b5aa1d","1146638","239181.nosub[1]","necklace","metal; gold, pearl, glass, stone; amethyst","Byzantine","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/342/A114174c_239181.jpg|https://fm-digital-assets.fieldmuseum.org/381/594/A3593_239181_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/595/A3593_239181_Face2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/639/A3593_239181_GoldLinksAnnotated_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/638/A3593_239181_BeadsAnnotated_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/921/186/RG0000_239181_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3f7d7a67-6193-421c-a205-2d4b4e1a219b","1146640","239183.nosub[1]","necklace, necklace with red jasper","metal; gold, stone; jasper, stone; carnelian, stone; garnet, stone; plasma - chalcedony, glass, pearl","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/076/CL6455_239183_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1603/028/A115319d_004A.jpg|https://fm-digital-assets.fieldmuseum.org/1528/077/CL6455_239183_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/75/343/A114174c_239183.jpg|/modules/file/icons/application-pdf.png"
"1f565262-c236-4c43-a337-a7ba5bad1d34","1146655","239202.nosub[1]","necklace","metal; gold, pearl, stone; plasma - chalcedony","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"058bf6d9-fd7f-4659-bce3-f75bf1fb722a","3513481","239206.2","earring, 1 of 2 earrings (pair)","metal; gold, pearl","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"b554c068-da9f-4184-9a70-4b000df246e1","3513482","239206.1","earring, 1 of 2 earrings (pair)","metal; gold, pearl","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"857dc094-2afb-4995-aa96-c0ae9e5f55ab","1161772","253529.nosub[1]","fan case","satin, coral, pearl, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a727241f-c3b2-4bf4-9121-7dfd6c0c095b","1162538","254226.nosub[1]","rosary","wood, stone; quartz, pearl, cord, imitation coral, metal","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0b9610a0-c8a1-4b42-8567-256bacfe0640","1162358","254240.nosub[1]","mandarin chain","glass, wood, silk, metal; brass, metal; gilt, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ea722d61-94e1-4b5c-be99-7186cd9a5737","1162651","254286.A-.E","string of buttons, string of 5 buttons","amber, metal; brass, string, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4867a775-9d7a-42e8-b144-4847819576d1","4197484","254881.A","earring, 1 of 2 earrings (pair)","feather; kingfisher, metal; gilt silver, pearl","Han Chinese","Qing Dynasty - 19th century AD","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0d751a44-e0ba-468e-884b-272c52084263","4197485","254881.B","earring, 1 of 2 earrings (pair)","feather; kingfisher, metal; gilt silver, pearl","Han Chinese","Qing Dynasty - 19th century AD","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/242/173/A3505_259380_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/242/176/A3505_259380_Side2_XMP2.jpg"
"1875735e-4cda-4270-ad96-37493b5ba938","4211283","265179.A","earring, 1 of 2 earrings","metal; silver, glass, pearl, stone; turquoise","Northern Mountain Tribe","","Asia, India, Kashmir, Ladakh: Leh","","India","Kashmir","[3590] I. Bernhardt (Gift)","
"
"60d0ecb6-3d6a-47b9-ab47-6232c17cd5d6","4211284","265179.B","earring, 1 of 2 earrings","metal; silver, glass, pearl, stone; turquoise","Northern Mountain Tribe","","Asia, India, Kashmir, Ladakh: Leh","","India","Kashmir","[3590] I. Bernhardt (Gift)","
"
"b38c1200-1189-4ad6-9a79-3c846df437af","1187783","278713.nosub[1]","necklace","seed, glass beads, pearl, shell","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"7ebc9ca9-594c-49ab-b8bb-2e760fdb7633","1246798","33226.nosub[1]","hat","bast fiber, horn, pearl","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e9e272ad-41d8-4056-9769-448db3f72ce3","1418157","34147.2","sheath for knife, Name: knife ""pira"" and sheath. curved blade. oblique end, black-horn handle. inlaid with pearl discs. flat, broad sheath, ornamentally bound with split bamboo.","metal, horn, pearl, bamboo","Yakan Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"1e6ba346-819c-4c0f-9748-db15a700f264","1418158","34147.1","knife, barong, Name: knife ""pira"" and sheath. curved blade. oblique end, black-horn handle. inlaid with pearl discs. flat, broad sheath, ornamentally bound with split bamboo.","metal, horn, pearl","Yakan Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"fdcef1db-c26b-4928-8902-5d46449eb3eb","1765291","351917.A","headdress, Hanging ornament with red tassels attached to back with white beads. Gold faded, pom poms matted. Registration worksheet/Eleanor Olszewski., Gold painted laquer birds, butterflies, and flowers mounted on a wire base, decorated with red and white beads and nine red pom poms. Remains of kingfisher feathers., Woman's wedding or theater tiara, early 20th C; stiffened cardboard peacocks and flowers covered with kingfisher feathers, fabric flowers, beads and pearls on wire, large red glass beads with two tassels of beads and silk, seven pom-poms top off the tiara. Same as H-CH 05.","cardboard, feather; kingfisher, fabric, beads, pearl, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/938/T2010_7_33.JPG"
"775d88be-4ce3-4099-9890-76eefcf08df2","1766206","351917.B","tiara, Woman's wedding or theater tiara, early 20th C; stiffened cardboard peacocks and flowers covered with kingfisher feathers, fabric flowers, beads and pearls on wire, large red glass beads with two tassels of beads and silk, seven pom-poms top off the tiara. Same as H-CH 05","cardboard, feather; kingfisher, fabric, beads, pearl","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/433/T2010_7_139.JPG"
"a95804d3-9c95-4e9e-b22a-6c0ccdbe312a","1773911","352021.3","puppet, Monkey god, wearing lion headdress, carrying a cudgel or sceptor, similar costume decoration of sequins, couching, glass gems, mirrors, gold beads and the addition or red glass ""rubies,"" plus colored glass gems in the decoration of the head and cudgel; 28"" tall including tail.","wood, glass, sequins, beads, pearl","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/577/T2010_21_38.JPG"
"5b6d0961-9611-4c7f-b830-946b4ec94040","1766496","352330.nosub[1]","hairpin, Woman's hairpin, China, 20th C; gilt wire covered with kingfisher feathers in a butterfly and flower motif with pearl beads and strung pearl drops ending in pink tourmalines.","metal, feather, pearl, metal; wire, stone; tourmaline","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/004/T2010_7_205.JPG"
"de792b34-fd17-4766-812d-ea8617b8aa0d","1422607","48193.1","pearl","pearl","Maya","","","","","","[1631] E. H. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2360/440/CL0000_48193_1_InMount.JPG"
"cc1d0ecd-a8ad-4429-8141-39f6746abaea","1422785","48193.2","pearl","pearl","Maya","","","","","","[1631] E. H. Thompson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2360/441/CL0000_48193_2_InMount.JPG"
"fe7cecdd-7e33-4060-9b7b-3a498a1d26e3","1313333","82125.nosub[1]","bracelet","stone; ruby, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/243/283/CN0000_82125_Side1a_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8653e32b-4d9d-45c0-9b63-f9865bbf3db7","1313334","82126.nosub[1]","nose ring","metal; gold, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e945615e-7cb3-4ebc-a3b1-b979ab8dd45e","1313335","82127.nosub[1]","nose ring","metal; gold, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"bd2206e9-b7ae-4e54-88df-df20eadde6be","1313336","82128.nosub[1]","nose ring","metal; gold, stone; ruby, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/533/CL0001_82128_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"30f92bb6-776e-4f86-aceb-63bcb7d0982e","4196412","82131.B","earring, 1 of 2 earrings (pair); gold earrings; large white sapphire, with tiny pearls around; gold chain with gold drop also with tiny seed pearls.  CJP/J  08/2007","metal; gold, stone; sapphire, pearl","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"1bb56a91-6fe0-496d-be33-5670e47f0d45","4196413","82131.A","earring, 1 of 2 earrings (pair); gold earrings; large white sapphire, with tiny pearls around; gold chain with gold drop also with tiny seed pearls.  CJP/J  08/2007","metal; gold, stone; sapphire, pearl","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"bf486480-804d-48c0-9d27-d373b81d8f3f","1313343","82134.nosub[1]","brooch","pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/535/CL0001_82134_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"35b6d028-57f2-4eab-a899-864a9e679ec9","1313344","82135.nosub[1]","brooch","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"cd9152f7-6b06-4fda-8e49-b4ce832cd383","1313349","82140.nosub[1]","necklace","metal; gold, pearl, stone; emerald","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/537/CL0001_82140_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a72af3f9-c30e-4da6-9605-c5fd9ca4e28b","1313375","82146.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/538/CL0001_82146_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ade75638-e7b5-4ed8-986a-a778621ec3e9","1313377","82148.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cd59352e-7ae6-4b7c-a97c-f71f6f8c84f5","1313378","82149.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"7fcc62ee-e36d-433e-a617-beb9408b3d62","1313379","82150.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"631ef15c-dc47-4488-ae86-af9f30fcd4f1","1313380","82151.nosub[1]","necklace","metal; gold, stone; ruby, stone; turquoise, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c419b1d1-0030-4803-8417-2a29be5f9946","1313381","82152.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"6b5fb89a-46ab-407b-9d69-48ff589bdf8c","1313383","82154.nosub{2}","necklace and bag of fragments","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b3f7790a-2ca4-4852-bcda-92a3c73bdc2f","1313384","82155.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6ca7a9c3-d1b4-4242-b352-69a095035e31","1313385","82156.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f9241855-3ccd-4eef-8a53-eb50e08112df","1313386","82157.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; garnet, pearl, stone; turquoise, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/539/CL0001_82157_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3c095424-2244-420c-8a30-08be280d1e3b","1313388","82159.nosub[1]","necklace","metal; gold, silk cord, stone; ruby, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"727d1493-1024-4267-8db8-04250cf6ff3e","1313395","82165.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"6240732b-1575-487b-8e82-660d8f681f2e","1313396","82166.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"a8311f60-a003-4afa-afa9-2039d1848f71","1313398","82168.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/540/CL0001_82168_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0018cd48-44f5-44c8-9c52-55633aa9a4c5","1313404","82169.nosub[1]","necklace, necklace; consisting of 29 heart-shaped pieces hanging from a gold wire. In center, a pendant slightly more ornate. pendants are enameled on reverse  and faced with glass (?) (rock crystal?). Ties consist of four strands of lavender silk. At end of pendants are two ball-shaped , gold-spun ornaments. Hanging from each pendant are pearls and emeralds (? or glass colored?).  JPhilipp  08/2007","metal; gold, silk, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"778cdb4a-d7c7-4d84-ab4b-8667a87eb252","1313406","82170.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d00b36c6-9174-45df-a833-7c220f364b75","1313436","82172.nosub[1]","necklace, Emerald ?","pearl, stone; rock crystal, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"5d405292-5bcb-4d51-8443-474d2368d7e0","1313438","82174.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"2fa98dde-dd49-4dac-92b3-4cb452001b03","1313439","82175.nosub[1]","necklace, gold necklace of white jade, rubies, pearls, emeralds","metal; gold, stone; jade, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"68469c63-3c5b-4176-a439-8512e56eb47d","1313440","82176.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bc7cd21b-2e4f-427c-ade4-0a8e24e83bb4","1313441","82177.nosub[1]","necklace","pearl, metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b7f9c49c-1cd0-4eae-9fe0-08192d8d52f7","1313442","82178.nosub[1]","necklace","pearl, metal; gold, stone; ruby, pearl, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"12ea9457-c6db-4e25-8557-942f75a08770","1313443","82179.nosub[1]","necklace","pearl, metal; gold, pearl, stone; turquoise, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8cf5fc85-eca6-4337-90b9-95691dd76056","1313445","82180.nosub[1]","necklace, gold necklace with rubies, emeralds, yellow sapphires, crystals, and pearls","metal; gold, stone; ruby, stone; emerald, stone; sapphire, crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
